Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,544615,CkpZXCLa9qcyfvqBkUHfVPkos7fDAUE344GY5NwCqSMUpGcvDDFiD,0.001000000,8.491094452,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,25517,CkpZ54DGxUHGMfeKEg4wt2c6hyLdXoWdb6TUjjSRWsxyPRn7kfWRh,0.001200000,74.364265648,TheNOP.io-Epoch76-,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,527626,CkpYrhguQH6uqytJXbUkTqRsPUkijhcxDiH3NeNuAtH183chUC5uk,0.001000000,7.566887010,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,24875,CkpZJ47jCtUapvWXCfgZq2GRyDvizj1kQA3pyRsDS7gRwrhNyaRSB,0.001200000,116.973860713,TheNOP.io-Epoch75-,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,510487,CkpYzmLAHdnmmk7KbQPPng5yfcdvacbkEzpxA8Ksp4BjxsbWhERhE,0.001000000,6.722076692,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,24249,CkpYohGZx2LY8jdEvo2YyTqH37EXeRVAhfrAzSuhiJXQteZDyELjq,0.001200000,90.216794441,TheNOP.io-Epoch74-,PAYMENT
2024-03-23 03:24:00,339644,3NLTmxuQMmDrNtk7yfydsJBYXfchUDJdhsd9tCBzbbrbwZhqnqax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,493521,CkpZK24wJb3NfVBRJzxAdAHWxjBnvuihCYAD7PJNy8tvGJxxmHk64,0.001000000,7.146490304,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,23687,CkpZexAcQktWVzfgqcwHyMP2GtDSEziCyC8HLJvugnLNaFpMPkBpn,0.001200000,84.032008444,TheNOP.io-Epoch73-,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,477904,CkpaB9QqPieEJNvj3coofFRbhyattAFohbzaARdJGV7bVrtmEcf1p,0.001000000,6.539496199,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,23137,CkpZ4rKL3ms7K7HQjwWGX5eHaDLESLwGg6WyxwBLGoZVWTBi95sVA,0.001200000,55.141460132,TheNOP.io-Epoch72-,PAYMENT
