Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,571207,CkpaFnB9pzJT83kevibfi1qSLMPeCeGWEvHdvDUQ1VGCm1xNsvZud,0.001000000,0.212650936,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,552811,Ckpa4ucdiL3ac1aqwxSFqGRW32LAVpQfMVksJvmsXFeaCKaTswrc2,0.001000000,0.219764982,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,535568,CkpZQ849TPLHgD26AXvHQa4JcXgcNCghTJEypvZWQZD5QusvoWXGc,0.001000000,0.211426686,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,518513,CkpaDHEWig3vY4h69dzMmwpn4qq9d2jWCxr7EkjaiHhZBgiLh4xVz,0.001000000,0.198115113,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,501322,CkpaJuTjaPWaLsRag9dX51bpBK4nLyfDP6GyDAU65s8CXbXs2ZYy2,0.001000000,0.231032853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,484370,CkpYi7RnkejrhJ1UkeWFdz37r4Feqr6zxaiUdLxNsmqV4jpia1GE5,0.001000000,0.234845173,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,468732,CkpZynZvaYQ2M9Z3SM3LfAJdxfByNRrj5SPY9TuHqDY4rYENWEXWU,0.001000000,0.212222454,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,453598,CkpYw5TNhyY2JVtTENsKcA6diSef1RAv2ZU2kHntZyMQqyK4DrMFf,0.001000000,0.195385067,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,440115,CkpYacYPpH7JRjmvko2ZxrDFYtXZXxRWzK67UysQREpyEjHWwwAcc,0.001000000,0.219073946,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,427136,CkpZYFDDUMz3NAo3rJXSeoiqT6UpQrU5cVin9WxnXkEjQn1m5KekX,0.001000000,0.219316740,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,414285,CkpZdds4Sabw9a27SDATwqibGjjVfemURj3Ds7Pu2zQQ34GeFbcJw,0.001000000,0.240861585,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,401546,CkpaDUzBrF1Gxx24A2sGiKRVKbV847zzHh7GYQVyaWyjZ1Y898krz,0.001000000,0.198696741,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,389572,CkpaEc74o1bVT53YjeZaUaPfhvkXJqhmcNnxAyeToBDtyDZ2SS8KS,0.001000000,0.206256996,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:39:00,304547,3NKyD8FxGsPcW7SACuQBYEzUkUAVJAKiBnUwdRY9BzTSfE7QEdwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,377545,CkpZEF4Yu4GFhiQJMe9YMjUMMT6e9bSyvKWb9fTTHEGPZF5Uq2BZp,0.001000000,0.182713166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:18:00,300291,3NKdbhEUSWJEUPZ4KiVAksXgkcxhobMk2EXPQGGQK33KSo2E48r7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,365230,CkpYXJt8Wcfcho37vRhXG7nvEmcffYX82Vaac7qcbzQKHiK6UZ3LL,0.001000000,0.186064621,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,353050,CkpZR53ZpStAJ5XTZi5f2mYwqaTsPnp7PRZoszKP1fhZdPVog1nEr,0.001000000,0.205228473,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,342486,CkpZEzW5zPZY9f5uEibzJdbAX3BhRUaJsjm4rih2uMjQyaFikW9pz,0.001000000,0.193610559,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:51:00,287216,3NKPNmjxLVQZ2DETtpSbWitXqneJccENJjgs5Dxcv3BybQgYY9Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,330650,CkpZAKioLi5993QmLhmr4t5qJ8wb84d1xpP8KehLLhwzKNu4Y9aLk,0.001000000,0.178429005,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,318939,CkpZCrxpotvq3mcDs8WW9f9bKtL4ujVmJWg76bVoFb4pDnfEbLGs8,0.001000000,0.223012316,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:06:00,279462,3NLv4SKHZYJSafdt3fwunvHkWZVYS9H1tgT9SsETucMYCbiE2wxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,307366,CkpYxkQWpjhcHu3wEMtzDYgAoH7uxgbemGBFHFNk6Cw5hu1ezPxF2,0.001000000,0.205965055,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,295915,CkpaLNPaw3cvqgXkS5FWyVqvDs7BGpaR9GtojK2V7wdRpZSKfo3zF,0.001000000,0.191659650,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:39:00,269786,3NKrXje8anYoxiA9nmFr4qkrkCMqMyZ7JnruP6TK71Sii4mduyZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,284593,CkpZB4i1qdu3ZiVS1o9D4XopR1tMcFSMZ2MD4fAFQ8DQuzuFjkHQS,0.001000000,0.183881649,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,274101,Ckpa5CjqDwSVjfzhrdAdhhQZXLyG6uC2KTGW9pdBJxkgszDYJ2ALj,0.001000000,0.182993844,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:12:00,260963,3NKYdzZ5dTn1jbeEcCFPgBQ4kLF4ugFCniFyFASdrjEavwyM7xTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,263196,CkpaJvAqFWJNznVHEj3NhPqcaCvb3nfBGbko6F4ScRXdh1uY5MjtG,0.001000000,0.210923069,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:51:00,256803,3NKE6nr9twE9QcvnQ1oMCx1axAXRBW31Rpb35aBgkJwz1QkMpghv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,252473,CkpZbQrnWhg33hF5zCKKPXiakKNQudEguVn6prcxcEDHTCVc2zy7G,0.001000000,0.205254264,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,241853,CkpYwXPhWUujzAyJ5eAjvXwZa12XLDtpnKxcD1bZwpP7n6m554zAL,0.001000000,0.208411333,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,231386,CkpZvJh9jJvnSnSCLmkaCVreKiBtB82NyyBEZAe46ioe6G8kHjVJT,0.001000000,0.176056846,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosPm68TvmiYfK7sCNqkwjFyXsDeN1Ho6P4jZEdKJimECWGnHbdS,221207,CkpYtUi6HT2ACenT6jm5opZ2DjhcRFEaPXfyMYznpzBNVyNv5TfoH,0.001000000,0.194014023,payout_from_AURO_Epoch_50,PAYMENT
