Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,560575,CkpZSQBZ4wg4opb4kwe75FBYSccGQ5LKRPhbJaKzaSpn5HAAzABje,0.005000000,0.148344830,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,551662,CkpZAnHiyF74fZPDZgaxgpMTZBc2SVEjAfVtcbxBGMa3yW4F14zUh,0.005000000,0.111569489,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,534788,CkpZ1fyaptpY4zexQpL9VGc1jMGtvdTCzEoo2RdnmybGwZhLbHnEV,0.005000000,10.506236350,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,530508,CkpYxHEhQUJtVno9JnWHS5TergYNHERYF5LogemWwWSjxmGxXkcMC,0.005000000,8.141699278,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,525778,CkpZNRkghwnDF3bYBDaNC5pd74X4snkQngemrijqcJ3WkuNgzgnC3,0.005000000,12.133345485,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,521431,CkpaE2krAeDzoYCs2ULU7CMASNCJsSAivmbmi5sWVa187ZjPwfJjd,0.005000000,8.773121900,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,516710,CkpYrcAHX5sHN7HV7b15YE2Fcx7gRme9vnYmPRMdBNbv9mRMDJSMj,0.005000000,12.594544836,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,512353,Ckpa7hAVdyyWKnkWXquWvStfq1ssckua3uhdtgGSpXnkEKkLWEpx4,0.005000000,9.176207777,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,507657,CkpZf7TTwYYEgg1uLAMfCnvKvMkfVzKRqFfgNPrwCBxjWmooRHBoa,0.005000000,12.667315476,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,B62qm3mJUpdHTVJrmSopGDiBk6d42HuGvFE4tq86FezJQkX9v66yrnW,1,CkpaEvStta1e46tPu26sd9woQSruvHcfvEsPS8FFwFKW8uhiAeJrb,0.017323260,5792.899587887,,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,503192,Ckpa53x72AeNedP7xGfUbcWq8nRa7SHPQQDWDqbw6aWAttTQ9j4A3,0.005000000,10.442917823,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,498530,CkpYqXyFXum9KgBBid7qTXwwKLQUDdCjVhV7djFifWo9zpqnLJM7D,0.005000000,10.499288763,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,494191,CkpYapiwDMahn4nrCAxt5MkuwYBVspU4pTCsGYKyWePbKdK9f9DiF,0.005000000,10.105257536,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,489496,CkpaGhxJCamgSaaaGp6dwYVvndKuRwdR7rP5aDpS4VRKkvPaszUHk,0.005000000,12.674829963,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,485371,CkpYWDwDBjQ88SE2wWiWLGPkheiDUwwRwgZBBcqPLeUB8AGgAzgdH,0.005000000,7.652768422,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,480755,CkpYfFErtZLwVhzDYCTx6HT9p5MS9Nxv9phE717j2h7j9kAzrUfHW,0.005000000,11.342382641,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,476448,CkpYaNM2JjoEBfosWfn4Msc84GnyanAWhjjRwpd3JgzpCjdYGVXUn,0.005000000,10.090895827,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,472019,CkpYi1WRFqD35AuJdAd39aXkDN1GYoUzYEBVQQvFX2LnPgAAHwdQa,0.005000000,11.479792764,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,467758,CkpZ3m9LwQBiNPPXyHkbjV3MpZi2d7XhHfXEQS8Q8RnfPgKsvTUsT,0.005000000,9.974311814,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,463248,CkpZjHL4T4XHjqjbhD1zuJzyMcsr1yvo3p44eciPM5t3siLSMvaSD,0.005000000,12.658714479,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDx93ENFBPTevweuLdWsJahmj5KNzb7MxYgjFALvZbzqCpx2FGo,459134,Ckpa4h8R5zYSjxc9RJxAwfrZRStNTidrCPGYHxCtgDcBUNGyr2Vnh,0.005000000,9.541964267,MinaExplorer Payout 310 #335591,PAYMENT
