Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,67764,CkpYwRvrSWtxnzGX8QyPRe9LWv1F9myz64MkQqhNRvZjaPAtpE8k2,0.015000000,0.000206537,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,66857,CkpZpnGHcmArS5fWLgweRbKPUeNWk9B2c8qe348xgQBkafZtgq1Q6,0.015000000,0.001549628,FPayment,PAYMENT
2024-03-04 19:06:00,335112,3NKDVVhJG66oHkKpPo3M735fR5kiQ1XiLFvw8i6ynWSC1n7zg6h8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,66566,CkpYo2P3iBh2LdKCa7NmpQZZSHfVwjDArE8KJbT6MsbEMNJG64EDD,0.015000000,0.000674221,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,65521,CkpYdWVUdE6KLJKaTLdcCCU5aMXfKjvuMiMTEyvoJ8aUsk2NAP6iF,0.015000000,0.001903025,FPayment,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,64861,CkpYeAymP3QuQuD3S8MDadKsQAUB3fCU8zM6r26T9kKZk7A56MdSe,0.015000000,0.000672911,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,64131,CkpZCekZQ6oko82jbdtMpGSY3TZeAYch7UcyUSAsF65VSv761NmjB,0.015000000,0.002478803,FPayment,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,63453,CkpYQtDZxWgPSLMftTtwzAg6q5q89qRVdcudX2Q8PsR94PrKzAovZ,0.015000000,0.000317472,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,62628,CkpYScXJokkk5ViJFEQQQAN92hsp5EP4GobbMEK3UPEBTxK2vG9oc,0.015000000,0.000827771,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,62260,CkpZ3GcQCyjn8Wb3wiCDH8UNsoRg7qcdpjeKfLAwD8vUeG6cj8kPA,0.015000000,0.000638374,FPayment,PAYMENT
2024-01-02 23:18:00,318783,3NLWVXADvDtQGDx71yh5Z35RrVZRiYb2PfEGvNCNrg13MeCCuDSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,61793,CkpZ7h6QuLAVV2i61s9oupHhfKaQ9YQLbHtw6ziFMTTqUbvGzDFzC,0.015000000,0.002502608,FPayment,PAYMENT
