Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 17:33:00,336476,3NKYajNGGwNMyYKhuN8dkgmSobCDxn58g3ZFBtPRShUZhEEjJJGg,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpYbxyfgpsWGAp4PjPsoHvbEbZ1GYd9heuqgqGbQewDBrUSaU7io,0.250000000,29999.750000000,,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,19,CkpZdAbtfcjL2Wzt4q6urkiWmDVxybYu2AFej6TJwvVJLFGqEXGJw,0.200100000,30000.000000000,lot,PAYMENT
2024-02-12 20:18:00,329622,3NKk1y6ULUPTqA2xFuMJHUaSUcTp9gqycbq9yKPWeQ1Bby1bWBMm,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,CkpYQsfoYq8w2qXLucyEQm9T2g8bMp5kkTbY4xFVwD9AtabZmKjf1,0.250000000,29999.750000000,,PAYMENT
2024-02-12 20:00:00,329618,3NLsyR5PqiLrP5Dc7z7DfbFiqbaNc2EporbEneUFDbhoyftU4VJC,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,18,CkpYxRv2NsYSZk8XJbx6UB4xw3M5a6SzioxkPuQCc3quy2CkjbHbK,0.200100000,30000.000000000,30k,PAYMENT
2023-12-31 03:30:00,317985,3NKvkaEZatYCKaVsf7vcMaUdR32hfaRrzNZ6zGsWfqN6nhxtgfKn,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZ8CiNP7wjcGxTgbmpXDSngPjGPhQCziJQiXp3651x8K9T1xFuy,0.250000000,17999.750000000,,PAYMENT
2023-12-31 03:06:00,317982,3NLa14QesENa2CPZcsZWyQ8svAfTG8y2cKoE2EzfRu4ZzXqSqGKN,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,17,CkpZryA6BbCa4kfrp4SRd9EssR392pHLwUfJw3AMf7iKjCzBL72VL,0.200100000,18000.000000000,18k,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpYQrq3EKT2QAWZQjsh8VQ3QQScK9zQSNjCTr3gK8dqjX9NA2gYN,0.250000000,29999.750000000,,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,16,CkpYtxJZjDk9sWkPm6Yu8QVkveqTv6nViivbiHJvW1eDi9oTbXEn1,0.200100000,30000.000000000,30k,PAYMENT
2023-11-25 22:09:00,308545,3NLRE5xzPhqGBMgx7bcMaoQC6Z3wmtb7uKpikmG8eLAsN6wrrYVn,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpZz2LmodLHLwDogtTJvqC347kZM5ouyWdEL9VuaDLjMoYNBMMz7,0.250000000,99999.750000000,,PAYMENT
2023-11-25 21:54:00,308542,3NKp3fuSbxQ3S3SSFEzWYJHfT7p1smMWQkX6X8x5jLpk3etkP6cX,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,B62qk2xKVKYHnnXxDzLiEnZFxDDuAePgHWu22jdZb5kMbH4tRGGU6vq,15,CkpYTHcbJmUUJUsqQ6wV4vVmJZ7pR3mS2Dm626NztLHLizrv8Qorh,0.200100000,100000.000000000,hk,PAYMENT
