Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:42:00,355589,3NLE6sUofhW5RTrRpf7UzpUks4d8xDu5HimRnBhP2vQ15tLtN93a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,558753,CkpYRpncRdwF7Ep31EN9adGhuJUpvHPwpkvAp2w463vstHdweyvQH,0.001000000,393.549920734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,540442,CkpZ4A9f9yfqZBS4tqNmceFVFq2fH6bgnjU2wjUtwBMegqoTg42kZ,0.001000000,406.715768304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,523206,CkpZQtbBEy2WLgbUmWGpbB64nm8RgxE1oQBKYwb42iawASvXs6ByX,0.001000000,391.284207996,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,505665,CkpZCRaDPEYTvdXu2D14XCjypiaXP2XXVMgaWx1trqhuK44daFC7L,0.001000000,366.648680924,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,488640,CkpaDFefdGNQ84k2A5dpfvuzdpSMFq5toGrTPtB1N5SVPp7UJmfpx,0.001000000,427.569042664,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,472875,CkpYRu84vYN8dXTHdfWNeByTi6VZS4rBBMqJwpuV4PCZLBx1SvzFL,0.001000000,434.624427331,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,457555,CkpYrH9niZu4jY9Bvk4L3rTJLnMJcUKM75q6ofqZFkkJpYPjFXeTD,0.001000000,392.756885579,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,443849,CkpZR1tgbrnAM9t9NtqEAd98h8FkPYzdAGnPik44azWF4A5QPL6Xo,0.001000000,361.596191738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,430812,CkpZDmJ9sWFYqG3EDA23RkYiMpMPBn5W1yAPS46QtDsWQEvk54YtT,0.001000000,405.436830578,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJzGuw7Jywa1zR3gyENdKZB14DEbBv3J1G88nCmwPDDkGwrYoaa,417911,CkpaGeJYggFk8ThbLsUhNZ31eZddcvrsdis85huhnGSn38tBPStoc,0.001000000,405.886169167,payout_from_AURO_Epoch_68,PAYMENT
