Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 22:39:00,311651,3NKknLsvKtXHd51rpm3UA2eEguhY7qBSkCe9N5RcwejZ1ycLGnnW,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,87,CkpYxRDk4E8BhG3gZGkK9s4tDX9gXFNzfuTeqfwKnSwxGqqgXPXbM,0.001000000,721.000000000,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,86,CkpZLqRXvXXZaWNAFiFib3uBwZoCsCicw79bofM2L3RTshVKjCV94,0.010000000,722.000000000,,PAYMENT
2023-08-22 16:15:00,280883,3NLXhYQaZ8sTofgVkyjkBtr9qFUBB1qCLwLJiJc2WTgwyJYnFigu,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,85,CkpaKJUx4gJXL4g8oG8SBnbuFqhZ3QYDL73Qw34rQiBvkDMredLye,0.030000000,3086.000000000,,PAYMENT
2023-06-28 16:57:00,264731,3NLYTTsbKaXDrYBm6caUdeLgdGcboPuXq77ZeAUDKbyn93d7JwVX,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,84,CkpZBrQBrSp6ZRPAH87y6JJAHxVd8VZRCYEzSdq7Y69irNk3CudmC,0.010000000,35.999000000,,PAYMENT
2023-06-28 16:57:00,264731,3NLYTTsbKaXDrYBm6caUdeLgdGcboPuXq77ZeAUDKbyn93d7JwVX,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qqWtL6b3WiAnyFoMHWARZxsp8k5p8UvJekFRc9szrAe3DzmCMJLL,83,CkpZ5JB8QJ2Dp5jkKFzxSPwqwdA6bueuEdAEFeqxppwfPpjLded5E,0.010000000,661.982495167,,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,383,CkpZNpTZagKyro9xXyHcwWJhG1jTzQbhSePWmquKmUf8oTeMny1zd,0.001091890,0.000915070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,82,CkpaHCNYDMQYFYgk68umakCMhT3bc7VLEifqUzLfVhcZepwkfURAw,0.010000000,180.017000000,,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qqWtL6b3WiAnyFoMHWARZxsp8k5p8UvJekFRc9szrAe3DzmCMJLL,81,CkpaHUCipyYVQn8kYw7ocS9CzKNh2DNhn4wcaWehQdg7rcDrNgxXD,0.010000000,135.995276718,,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,80,CkpYX3vxVVuRbPXDENQMyy5PXKMrVY72VGRzn1oefDoUi6mzU9k8r,0.010000000,3280.881714640,,PAYMENT
2023-04-19 10:06:00,244161,3NKFeHgiUfFavtXrTJwxsM6KpKBsVTCYk9Zv6hAijUhBAgjkGwhW,B62qmVpgHcawHSJEq9Q9YyuxTYmyfMi2B3jLSoLPUNCH1evGdLDbtQr,B62qngoTxhnLJ7T9bKoHJYS1VVUEp1AUVHtMRdnT3J3XsSdyqGe4MZv,79,CkpZPXdsQJDUJ8w1Zag4LQ8dDmcNmmRzTC4EhYfsYftZz7vdqq7V1,0.010000000,144.024000000,,PAYMENT
