Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,67811,CkpaLfc8SjmJ2AgBWvwDeQVMgJF3Mm9Rzzqkp9y1gTtsXpyGpoJPc,0.015000000,0.008223717,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,67103,CkpZp3yyHtUVauEfowQDna4gHnS3KE6UUnctcfdMFG91VY34YdY9L,0.015000000,0.061779416,FPayment,PAYMENT
2024-03-04 16:09:00,335075,3NKRHxAdwzCPiwUUH6VrRaYqjf7ojJjvcULgxCRtHXW1VuENgwsy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,66251,CkpYwEDsQVmExscR1DSuRMisfxHSo9EaroiqP3ySAofDW81mxDoFr,0.015000000,0.026891615,FPayment,PAYMENT
2024-02-27 00:51:00,333340,3NKvFfqeRX4QG1sJU7jRNtjjYwUxTic1fW7Co8LChdN3jJGModGe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,65603,CkpYpFwm5cdojBTXbBVxFnsHPYKSmTRL9Wgoh4FS6RCT3XzYCUNZU,0.015000000,0.075902713,FPayment,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,65084,CkpYptV2XDaMbTLFzBrDZcP7nr98zNuGHKWfjLyre2xNYYwuzMaah,0.015000000,0.026839179,FPayment,PAYMENT
2024-02-07 19:03:00,328361,3NKAqdWzJr3P3F3Se6ajqNa6LmAUfw79Hwb4NCPoSX168pN24ZYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,64325,CkpZWgKpU27hhWA14tDLBRnkwgfsaQKJPgetb6yrfwJtc8An6KnpD,0.015000000,0.098868449,FPayment,PAYMENT
2024-01-25 13:15:00,324668,3NLki6sbEijnBqY9zaehyYHFkebpxeLXufGizgSrRM79yqveWD1c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,63860,CkpaA6W1zkFho9SUu2dGRp5FRqRr5jgUzxavEcrLbtApH8bMHZm11,0.015000000,0.012662471,FPayment,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,62830,CkpZs7ug9hoLAkqxBMwxAu1f99tdR7zxqHokbFXggRkevV1AKEJ6K,0.015000000,0.033015721,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,62278,Ckpa17bGK87fjQ9mdRqPbaaCyW5sFnRfn1ebaRohGmEFEbtZqbRAu,0.015000000,0.025461655,FPayment,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,61172,CkpZScLAo14tyx9XATmGAhMyBc3Zr27CZNzMSzfG2VroxJhK9np3U,0.015000000,0.099816794,FPayment,PAYMENT
2023-12-15 00:30:00,313729,3NKrQMJgC1d489yRgMCBHzwRA6b3VM337AV14tVhtt2PyTM7zyBv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,60965,CkpYfPctCtgrArnseiSguo9JriAb2Z1gHiVxfFE7yTC48a87Ze4sC,0.015000000,0.079939481,FPayment,PAYMENT
2023-12-04 17:30:00,311008,3NLRPobL3hZRZauwmHxTdYCS2YDYkSJ8dXXfrDMZzqRJKQ5EQSiw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,60092,CkpZv88sssEGetui1aqTbe3hJ58kijif85Xg3gN51Ajuna3PA88nT,0.015000000,0.110896244,FPayment,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,59721,Ckpa2sWcp1gWoknpCBoRANpa1fd3Q2myNNkLjThKntfRUi9hPJU8p,0.015000000,0.113796798,FPayment,PAYMENT
2023-11-02 22:57:00,302062,3NKV1BgjnwyhmgThoF5HS8fx33uLBhesmfaQsmwCzDXYezXjwyX9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,58941,CkpZr6YMt3RkCRWfjLwqZyk5ZxfTjbMcniU2QXvbv2mDewv8cJeed,0.015000000,0.046458474,FPayment,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,57962,CkpYbXoJVjTqWc6MQJNdoJjsvZ1rJDkuZmfRtyGZLvtU6DmwEfKUb,0.015000000,0.062135126,FPayment,PAYMENT
2023-10-16 15:12:00,297052,3NKZ6J9VRGgLZXxfYwZBoTBfjWCzu8JMajxiqLAKQVST8F58Lqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,57378,CkpYnr8wik9rNYDB4xrCPPzkJ1PEc1ZCJyZwWcr8N9ZMJeHs2nHcq,0.015000000,0.028677283,FPayment,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,56476,CkpYuqMmbJ8aN8fNrsVresNvcgwCXJBcqQRyNX94T9bbdcxBRqE5g,0.015000000,0.054081565,FPayment,PAYMENT
2023-10-03 04:12:00,293039,3NLYZNkScjYp2Btow6JrcG9vuWS5sPb8BuNWD94gKgk7fGySqFYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,56226,CkpZNf5NauUi2LyM3BEbUVzmPzTzsdLFPJsVjZTFf7AiDCz39pH3A,0.015000000,0.052126205,FPayment,PAYMENT
2023-10-02 21:15:00,292949,3NLifr32i1n9hfuANSTAHRBRhDXMWkjasypivjSTnWDM6iJwCHX8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,55762,CkpaHpExdnbvKHHfy9paCaD4QG6hP8yMgh8kmSD4eC4HsjPPYDK9b,0.015000000,0.057413699,FPayment,PAYMENT
2023-09-18 21:21:00,288789,3NKrHjFZQwhe2K9VFXYLTGt93vWG51bweVXpxrWEpEqHSDXWRZzd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,54707,CkpZD6GhNhkpojxuibkhHsRUeMZvjL1ydzZAeZyaGgrJmnqceM1Dx,0.015000000,0.040987157,FPayment,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,54241,CkpYWi3R8bmEaWYnbF24SRWdoUntXGKHxf2nVX1CbTEV5iLLk6DFR,0.015000000,0.077680763,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,53302,CkpZmUSaKT9dHJjY4L1gf3b3eXGX4g2qKT9Ak4uG751u71WL7nLRe,0.015000000,0.032201356,FPayment,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,52678,CkpZU5m2XBCCDqDoHSFDGNmNeAWh65HCuTAbE6if2uMhzo8NnTu2Q,0.015000000,0.107882259,FPayment,PAYMENT
2023-08-21 20:15:00,280623,3NKPghpLimHwJ7LmaYULoYVt26cWk3bReDns61MNYh3R7zdfMwjH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,52182,CkpZnHHGBe7HJCHjU5yYWaXzf63a9LAtRshEXp8vT6a8fTYRTKwcF,0.015000000,0.111224890,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,51564,CkpYg1XmB8eTpihVNb3M47Vr4i4u5rEq21JoEg9EhaNNUx1jjh5ZM,0.015000000,0.046244346,FPayment,PAYMENT
2023-07-26 22:42:00,273057,3NKPLjfv7631rQJN6ZmF2s1C8fqEjnXE4h4XD7qhJupeazBYfiMi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,50819,CkpYiRB3zsibJUwNsLRkmq9869YA7kue2niB4pAHota3MK925n3mQ,0.015000000,0.050833366,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,49747,CkpYZJuWsvCsYHkaKM47mk2fmhfMc353TDyJyHe8wwjMCYH3YDkqH,0.015000000,0.060709119,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,49178,CkpZX5pfCLqw4xsTn5hLCtWpkD4638WacPWtmKFwXJHWn5aCL2if7,0.015000000,0.084000009,FPayment,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,48684,CkpYmpmuuF9aNwZkzhom24p3Jo2DjMfcc3hf2D6fgXhh9FU4a5Fsp,0.015000000,0.061329527,FPayment,PAYMENT
2023-06-20 18:12:00,262337,3NLJtSrWMLvyKcttqiGJ4WCk8UiGryiZLNXvgBbodVhTmaWgDeZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,48182,Ckpa3eujwkroyvW4cHz7USsJuXxz9iXYN1nPJUK9PW3MPiwnX3Xk3,0.015000000,0.046596094,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,47096,CkpYeqBfN2becgFPcmeB5i2m83QoqZj3ZMWdCd6DD9DvRzwapASQX,0.015000000,0.049210487,FPayment,PAYMENT
2023-06-06 15:57:00,258184,3NL3hzxorQj6Qwht2C5oauLLVryVuqWZ7UfsbMppibiHVtdi5N58,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,46700,CkpZ6VyWnvHwX3WFcZzYabGUDrjmirifBPafdyrkD3wSN1zjHsriz,0.015000000,0.056212883,FPayment,PAYMENT
2023-05-29 16:54:00,255926,3NKXtQEhCjWkPn8Zvj48yUAZxzKCdgmjRp2pwhXJuFfXpTn6zXZ4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpa7zvzYkxFBCPbjadKnySreFUTKQa14dhRw27puYC8kVmWgTAqn,46088,CkpZ18b9dCNCbgZTXeaqvWNwUsgi99PX6bny9NpaRnWa8JwimQHNy,0.015000000,0.051869102,FPayment,PAYMENT
