Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,544065,CkpZ3bCY3TMTYALNu8bH8RjvQwSk9n9PBUbFZKUMnxUCBCVZK2rLp,0.001000000,10.561882689,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,526818,CkpZA9sJf88rc6tLauhGjSB68QSyk2JStjFFEWAYg3W6BWkmbYdtK,0.001000000,10.161145014,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,509261,CkpaDBQTF2JD83mBptdF3yD884NHpJr6yoS7ws7zBbuay5bQg7JMm,0.001000000,9.521392225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,492179,CkpZb6cDK5C4WTinestco17Ppdjh8JLoryG2zqwHGeSozbb2CvQ2H,0.001000000,11.103415250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,476363,CkpZPbvLFB4CrcB1qPYDZtLqrgJVnx772CyQJkzhUvAKVD9xKnG3K,0.001000000,11.286634485,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:03:00,332583,3NLyPsfXvEDhfcrHqpFwHZdHN6CewiSJWLEawHgQm6PPWH2FfYZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,460999,CkpaKvmGwnw4zv4q5nyGHc3wL5nfhGKz2cV8sERfNkH7QJFjxVMpw,0.001000000,10.199388555,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,447159,CkpZyB5QnCERH8onMgyLA9tpoycjGsHhYghk5qKvF8WWmwy18Kkbt,0.001000000,9.390185633,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:33:00,324381,3NKRN8pwgQ2muALBHCE3GEd85purw2C2xDyEibzXKcKMsz9CNb4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,434087,Ckpa25CX7mJ4AwgnNQmVLpXwbzFgkqPHcVErAAHjMq8y9TSDVEqCC,0.001000000,10.528670330,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,421164,CkpZ8mbwmQfQrfU2XXDzdhzSsRGz9nhFC9dCBsN5945RgT46Tbcj4,0.001000000,10.540339084,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnRP4uR6FZTmsc1iRbKG24otLJaYS1TgajfUnMnKQ2EQ3yQkmgq,408378,CkpZ7MUQnQQpC8jpn9chfvY4Bbb5kb2bKLSZKyQvrXYiVgWuey22m,0.001000000,11.575781949,payout_from_AURO_Epoch_67,PAYMENT
