Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,65577,CkpZtYpqfjGHTAgsVWie6cLRkBMrtUm9qxGhSXX3zWeRQFDmzmS5c,0.003000000,1.417017690,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,63177,CkpaJ6Be7qnUsA73CvPKKiXwYYFUWb2GmJL9LZdwSmjdWo5e57CXx,0.003000000,1.339088180,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,60729,Ckpa6ivf1SLGS5tDuCW7TJwr1ZpuEs1cH8ZYwBatP44SdYpBYGwbt,0.003000000,2.005404550,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,58266,CkpYR5H9mtj8iUfFwQMEDKH7k85aip3CDt3VLoDoDAeFnx1MX6Qzf,0.003000000,1.627416740,WeStake.Club payout #69,PAYMENT
2023-12-26 11:18:00,316820,3NLmJvcrsYTon49XWaXV9qht6jevWS3WxNYuvv7QB9r1Rnp7cTVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,55891,CkpYznzsiWCxarewttidBBEEy8tcji8qEqXDa768CEywL8QbHMFSE,0.003000000,1.570626960,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,53494,CkpZsTckPefXCCdeGPCThoDSk2bdQaBLBVJ3SnnxydJWe32rYsqdq,0.003000000,1.644974160,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,51100,CkpZ7v6LYsCQBCg7poYjmhU1puGnXpwCLL7bCzgshx6vG4ycSvnD8,0.003000000,1.441945530,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,48763,Ckpa559JWpUfhAPuZGHUKArbbXTWJPpcYbyKqEw3njU3CA7uQjmwE,0.003000000,1.672239720,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,46374,CkpZyGzkLXNm5YdaLhmvqfbCWwPtg2ZhBPHcz7cgqu8MmPW4pPTAa,0.003000000,1.106358470,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,44073,CkpZmrXNP2HUQn1HT3oYwX6sZRR4s2k9w3DHFBvnLvDLS3RcMX3uT,0.003000000,1.213121890,WeStake.Club payout #57,PAYMENT
