Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,66267,CkpZS3e12AaGrtyGCSiWKW7hrH2EMvC9KX5GdSL1nmTZAPLZaWC3x,0.003000000,8.536140130,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,65107,CkpaHcxQQxJ1QFLcPJCqkuewVGrR23cmQLgXhgtNnHhd8NNTsddM1,0.003000000,5.868460930,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,63851,CkpZJDVvoQZwWPHyFzaHXZwyw32Kh5XkVSaDDu2aEvaAynR39cLhy,0.003000000,8.311753530,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,62652,CkpYv11yke53r1HhAthPqhaVxroSiRkSS7Gbpi6FZNs3RTeiapFWG,0.003000000,6.279389050,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,61468,CkpZ4xk5bqLvuiWhb7DBqTCs1gEiUtknvaMbcpf5evoFZbMtVuRSV,0.003000000,7.143855050,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,60176,CkpYk9odXHmPs3z4t9HFQiDwbtoXvegfvzQ3MRR1bcEgHCMXsXK3H,0.003000000,10.276829930,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,58931,CkpZiuRcMcymQEoMDXnYbhRDLQ6xVb6SodPYQhuQoevsygyYij4kR,0.003000000,9.804325170,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,57744,CkpZJtGMtvoJthGXXnQSbUJ1J625UuY6gWP9WLRGNk2bmtHdNTuth,0.003000000,8.206259300,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,56584,CkpZiDNR6w4L7Pr7S77ARQTuUvBF1AvFB1KQ4AqhRZLLVd33TkXLh,0.003000000,8.088703400,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,55376,CkpZu4GMeYf8gAgZ226EhCaS1EaUmqofPUUqsB4SFcxMhSpyLHMp5,0.003000000,8.132437560,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,54188,CkpZHRL5Lo41n3KH6GfhJ8QRcF7iKRj7qXMB94jZnKoS7Pod2BzQ9,0.003000000,7.596668430,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,52978,CkpZ8aUd34UZ6QaRFfcDUPg1YyVBpMo5aXuZ2Uc9qd7nGyqfe2ror,0.003000000,8.818439580,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,51823,CkpZ1Jsb1dRrLZiVJ3NYhDgbRyPGXaJqiKyvibHWduYBwYERxCvtK,0.003000000,7.635895350,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,50578,CkpZkKKv7B7LyiuZwPHvnvDiSuf4euXyjTRxAeDHth9GyhL6mcgMU,0.003000000,8.923401230,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,49495,CkpYh52sCw8eaNhv7dLFh1txFbqBK1fLAK9iYdwidJH5Jgmypjtnb,0.003000000,5.525820240,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,48246,CkpYjoVVLj5CavccUQfNHxcMojUs2yQZYeQGDdbrD8HoKSPQgAveP,0.003000000,9.584884440,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,47051,CkpZwenXaUjMF2NYnHXi22wFRbwwXnh6A9boXveLw4ZWmVSpogHA6,0.003000000,7.150050660,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,45905,CkpZXN3XPz5uTWWkWEaHmuPKsx7y6nUPvwekp7xgjYoD5qyTnapd6,0.003000000,5.044002620,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,44803,CkpYoLfkuYagbJY4M3xoy9aPi4NStMBFav3neYuKjchCxmgPuUKVY,0.003000000,6.022726340,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,43584,CkpZvmNdrWhXVcc4A56eLQ75QPE7vtoe2iiQDtEFe6GakbUeD48S5,0.003000000,6.757143680,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,42468,CkpYmBgKrmE1QaRWX13roSxTpBmko4x3L6MBmpjrHowXpebC4QkVB,0.003000000,5.447702000,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,41302,CkpZkPATNQfuqa9xwZHvJ67feqvkuV5YPsCim6k7qZfCa8C8KTeFY,0.003000000,5.483813910,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,40320,CkpYaRU3UFiwCF8XkevnAVoUZyZkXjKUnkxxgFC4j8zu2S9iSWZVQ,0.003000000,4.300319020,WeStake.Club payout #54,PAYMENT
