Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,576944,CkpZDbYp2rpk1KvC6KsJb6Teu1zQe84B5uYD5V9b6LY4RdqNZ46yM,0.001000000,0.006036508,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,558386,CkpaBVkj7KsJG74q3SP1V8g1hjYVPy3arZMY7KQasbeyARQJHR9dA,0.001000000,0.006238444,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,540090,CkpYijrggGaFNKw228ZVXYbmpFRnxQAF5kbuj9DfSLsNJ6AmyHSrr,0.001000000,0.006001752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:15:00,344577,3NKYop3aNsLYaUHJPBerhiZgWVWKdnNjWQpZXCKvwcnrFfAua76X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,522861,CkpZ5r1nYoeXwcosSpTRzDURCp7DbqJ9GwTRs1ceUZoorsaAN51wx,0.001000000,0.005623877,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:12:00,340199,3NKqwcQs1euWBW8N1kxdmBf8BP7YBhM6848iwiXumEoh3XiSntor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,505355,CkpYy1ZPxzk7W3HhhGUsvafcGqX6hfXATKAjMPYsNXsAvceY3uPB4,0.001000000,0.006558314,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,488337,CkpYmtXS9t1xf5grHEfhqRfBnAnqforUXXkbdA7Aj8JnZ8UhM4KVk,0.001000000,0.006666527,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,472592,CkpZp9MdVkZkv8Q8btQHMkQvzARRLuUzLVeHBwUJXFMie5bhEgdw3,0.001000000,0.006024356,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,457281,CkpYUhx3t9ssRFRhnZpkdjPhMLQgwo9HfqAhfNzu61NHbjzzspke5,0.001000000,0.005546401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,443594,CkpZV8SoqXyynNKL854g46wS1cUd4n5DueeAbx7eSLhUkq5uMTbtd,0.001000000,0.006218443,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,430550,Ckpa9JKiqAUoVQQETnEJZDMMxUgspM53NGH7fRdyTjqdMYhaZ1YF5,0.001000000,0.006224997,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,417656,Ckpa5mysnwg8SXq47pEFugS8wzPSY9LUHkuYpRWXYtWW6sY4G3dyK,0.001000000,0.006888446,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,404890,CkpZTeKBq3q4moBGRycqLhPw4kWn6GJvyRiY5JP9U121YwkGKDK6y,0.001000000,0.005682578,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,380614,CkpZdJ2sEU9PJeXkgjSqJn9mVKDACrZ6x535EVkKxyMcjgZuh1Geq,0.001000000,0.005224891,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,368278,CkpYuVUpN8uBqoKS6iyw9vbiS7dk9dP9PYHFTwWqbfidURPYhngKA,0.001000000,0.005359766,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:36:00,296226,3NKxR82NXmubJF5naUVcvHTGeenCNUMiwQ471xiEjGfJrY78LyBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,356081,Ckpa9p2QpoXibdEY71dNiiDLVRfAXYrpKSgkzCqX8BJjVwg9Nba3h,0.001000000,0.005911800,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,333625,CkpYr7awurAqmxHjEv35zrLLMRjj5S5CfXU2Mq6NztkFxxQBUX6To,0.001000000,0.005139817,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:39:00,283920,3NKarK1kXztTfHuS4UV85KnnvMzw45BNAJgrs9q4h2aqoVhQUvWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,321891,CkpYZ13hvZt9gBwRFjTsDn4GXmoQA99LPFhBUhhokaABM7oo4txyt,0.001000000,0.006423749,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:45:00,279761,3NLbzKCtP29ktBT8pQiaNgUPQJA88nFz4tUvTXLcseQQT2jnDEEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,310269,Ckpa1mh55Venuzv1yGUS6BfJbtqwdv4HKAma4V88UnwWdAsz2uYX9,0.001000000,0.005932423,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,298793,CkpaJQQE1g4sH8jLCQSWLkyGWsL5124fTEpgf3b8FBndsBmARgpfm,0.001000000,0.005560423,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,287460,CkpZ8SczGJuE6ri4YzUV1B5HUesd8REGV8RQ9yd8ncBn1D9g1MGZk,0.001000000,0.005334780,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:30:00,261287,3NL57wH6Pmi7euYJkpkbwbR33wFAway5X55CjLGB4XXoZKFrMimG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,265958,CkpZykiVH4iVbFwPBxg2QhfD6aik92k4B3XYTQCDtJXGsRFsxt5PF,0.001000000,0.006119304,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:09:00,257091,3NLyGDsAZTzCtbLL6UWsb3nYua2jcgXTqtCTWEYxLRiXVJytxkVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,255167,Ckpa2BfzuxaWRKWAhxiDe9kz27PJ1AsxjmuK9GxMfByEyTEWe8AgG,0.001000000,0.005954837,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,244482,Ckpa3jbFHwY4AmbMpNZwx5QyZ1mjr1CtRQ7KfhniFDUhYH9sGS9vj,0.001000000,0.006046447,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:00:00,248652,3NLcHQAeyvzgD5i2uyzye8KEiSVevgnzFMZMn79DHQoEzpQ3ij3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,233975,CkpZo1At6UQPKRJJkCHmFLHoU3mnm2YRvB7Tv4WQ3SwTBVNdeg8j2,0.001000000,0.005107773,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,223761,CkpYpcy9426eoFijpWqsKkcemuFbtDrGfW6rQWqP1DyQwP4h5Na3o,0.001000000,0.005628752,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzzzn6isbz4YHMJKkGvDYJqAzRW4iFEpjgtqEejRhNxEVF2VoBM,213884,CkpZt3LvmtxC8s7NMbSwLWDhgMsWUyeqAhweVc3AHfpRUExcqm88b,0.001000000,0.004910498,payout_from_AURO_Epoch_49,PAYMENT
