Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 13:12:00,26483,3NKvVLeXrtdSVUCmnRfJAjRaZZDhfBtXMoJUawc3tjkRa5FZKxgX,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ4CVzNP8Bj9TU6cZmMMbPYkq7mAK1DuhKqjrkGP8F3zTxHWdDc,0.020000000,6167.564423899,memo,PAYMENT
2021-06-01 12:48:00,26191,3NK6pM77QfGrDb5QyKaWpyqGFFPDYH7RPfaAVbQsdvhjMVYiq4cT,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,88,CkpYYzacVnzinAWyonPpGt6G9X6HeECG4gFGqKz2DECu74RkDi3fF,0.020000000,2055.861141300,,PAYMENT
2021-06-01 12:39:00,26189,3NLrrsD3CKp3MGjtyd9WFwa65LQefmXbTmsep9tHJa8ziVXWm43z,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,92,CkpZ35NpjKPnPnQDB4vZAuKvUe52yXLYqMKntXpjCgr7zgqt16yo8,0.020000000,2055.861141300,,PAYMENT
2021-06-01 12:06:00,26182,3NLqS4UGB8hQHoTb5W2sxWBTTgsS4ZWVz6N48JKuX3pyzUR5LXDA,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,72,CkpZ6wbZ5GFBHaKiJ896db8UiLK4kFnV5h5RnZkDBiXbrKrQVTaQZ,0.020000000,2055.861141300,,PAYMENT
2021-06-01 10:33:00,26158,3NKsnVMVDanfDHFZ68fpsEKa1VJSXoo4UfsH78wvhbhxZiNdY55y,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYytFQnEhMae7ticR9Qtj9HbJ1F9BJpeCojfbGFFGXvbq6dz49v,0.001000000,2055.879141300,memo,PAYMENT
2021-06-01 10:24:00,26156,3NKwMhV1mrrtjS2T3oV9MnKJcibkdpSstckcbkjATsDwfLytjzsn,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,45,CkpYV4wBSe7W9z64sBx5TkyYqW7izBTGbA8FDnXPJpagpsYigBXYe,0.001000000,2055.880141300,,PAYMENT
2021-06-01 08:03:00,26124,3NKcWc2BCCSCVEm7W6HA9gYrJgYC9hnygPiLtFgHzWSDGGXSSAfs,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZVTDcfEQMpScbWnaPGn5nitEaci4EyohQrsqc2744yytMduVEm,0.001000000,2055.879141301,memo,PAYMENT
2021-06-01 07:51:00,26121,3NLqehnvqHd4og9xbDevSQpEuiRMZFqbxJyFKLv22bw1yyM7EqUN,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,9,CkpZg3qTR9MRGrqZGT2qM6ZRBeXq9sGei9BMmP6xdSCSBSFtTr1LF,0.001000000,2055.880141300,,PAYMENT
2021-05-31 15:42:00,25885,3NKHGVp3rJCD21fVR5o6ZzqqggZwxRTkqL4cKAPKgZgoL2WmQD6f,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZjCJieSaYYdEbqM5vAzYdsYR8YGQ1KV8ewxvrV2FwSRoyppw25,0.001000000,295.801999999,memo,PAYMENT
2021-05-31 15:24:00,25881,3NLkTR3JPkeWps2mJwi61d5ZY45nXLJhFSGFV3rpZJi7KNfS2ZKz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qicMuYeBtW9rvkjPicJw7uBEeP2y1ZTaYKgpAG94S4eqwn9fGA6V,308,CkpYVVPnt6pogAawP4Jj8cqBkn29Dg2EtxBRoooUzEAZbxKh3h4yY,0.001000000,296.804000000,,PAYMENT
