Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:24:00,360426,3NKeizTjgZXky6hgX1QfN2ZDzqwdYDQTT4PvRD1QoVYPXjfnTUvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,592286,5JufXvoRdVB1xwnQbiXqJ6eXJEnz5fCvTvZfJkiUAm1sQyPZGrDP,0.001000000,0.058448464,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:57:00,356651,3NL43syv1vMqh8F2wEXnDtbALAhdwkPBakznZ3JzcDVmFLfHFmxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,573403,CkpZ1jnLYK2bxoFUJ5fSXvp4sAo6sBDzSBqENqta17K1rfe3mAcGS,0.001000000,0.057639617,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,554959,CkpZyRE9EAuFp8kf61Gf3xafJS7Yo6nPStA1UcNdWWfeoQkkNuuXy,0.001000000,0.059567905,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,537668,CkpYphH7F7HttgMnkmtgFsrjNTETHXeYHzgrx5RnLt7QTy9jV1Exp,0.001000000,0.057307786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,520548,CkpYy1yYZsaYrbr9oR86pZasr1ygiGMVf43wp27Q1Pm28AiqXaK1p,0.001000000,0.053699659,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,503148,CkpaGwxEhbBAzrz7YQxZvLZr5hvtLnb7oSbQZp53CGkovxXQbEE55,0.001000000,0.062622099,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,486149,CkpaDjKV2KyYqQx37RRMBE5fEaS4bfnk8LqS4kXEzMrsNKQQbH98A,0.001000000,0.063655446,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:39:00,333393,3NKmMkX3vNAxqFHzFo9PaJu5nH6W2BE9ujRYrqjSnLD8GQDXW6wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,470455,Ckpa5GwPHFxCNnafR2igFAFU4rjXxDXVFEFjB15CXMAepbF4j5BFb,0.001000000,0.057523498,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:30:00,328929,3NLVTdZTExdqBoXZuyqNoWqBfsFnvLgfjobxpHKKg9Xn57TzDNWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,455200,CkpZhGRESMLWdGAo1EnV1eF18r1j67BjYGnqUcoZg2g2CtxAmhRnP,0.001000000,0.052959678,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,441570,CkpYcuEVqNQxbLWRD2x2VxiC8dy8HSuDsHURPe7jLCGmmNvBFSnYQ,0.001000000,0.059380613,payout_from_AURO_Epoch_69,PAYMENT
