Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,571839,CkpYuump3CDUfvw5hiYTKb8aCjjpghdcSCrgfBaGJgFtN8LazEfgf,0.001000000,0.135045280,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,553434,CkpZbdaycqa7cE8UVJDne73yxEsZq2D99Xy7c2YuaHC6brL2ES9Z2,0.001000000,0.139563096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,536173,CkpYT6JPWtw1NUYeaJoX46SdDP4JDvMp6NoBcpMLXC9BUvXJMG6Aj,0.001000000,0.134267865,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,519091,CkpZDxMSkkGNyHu4niGnL1PY5mTAMUvB6ts535uuTVSRyMbQx5nGQ,0.001000000,0.125814390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,501890,CkpZhZMqqrDwhGjrpTG5J2h3N1Tti7ZPNyrQCSXucXU2N72FvYevA,0.001000000,0.146712574,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,484947,CkpZBShNRuVnxeuoRvE1nL48SpNTE8k1gM2DYNm3EwRfsuc2vTRtu,0.001000000,0.149121059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,469290,CkpYowGwYqn4FTUEADe1vbgGMPTJdpH4RUzNRE8bnjkGuEENf6ZTc,0.001000000,0.135568863,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:30:00,328880,3NKhCX3HaWEj6qtYhbfFeXZSUvFHjmQMT8C33AEfYHh7osiH5TQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,454094,CkpZv4LE9J1Q2g3Jhv7JRqHvz7qLM3wpvZTivFR3zReVvpKvUVjo3,0.001000000,0.125572272,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,442146,CkpYW8xMJqUc5DD99mHDHppCZGp2wJ6iD1WZB1VcPxY3r1UDQ7dQX,0.001000000,0.031791299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3w19mADnZSuFbsGSedb1GN1tSW6HMjcJQCUaTsa88SMmJKGWHK,429130,Ckpa3rZjyCRAJNx1eDBh792koKimZCC5h9UNfV9kXaB6Shb2YZX5o,0.001000000,0.032057623,payout_from_AURO_Epoch_68,PAYMENT
