Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 16:36:00,350994,3NLTKjTfoowPUo7g8UeFeZgUb76RmQPHZBc7MQRrT5dqBaixti5Q,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,36,CkpYfaGox6R538GxnBQD2ad3HUYEZw7GXAtnjqjP267uHuiWpAg5g,0.100000000,4120.000000000,,PAYMENT
2024-02-03 17:45:00,327256,3NKs23G21h4bakz3bkFa4ynKL2MzR1kpxzAcu2T7m79vDtSHbohF,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,35,CkpZuWzWFJQkcqfH2kvbh9Au16n5oM6bQn97BZTr3geGsR4DyKjsJ,0.200000000,1976.000000000,,PAYMENT
2023-12-22 15:00:00,315865,3NKZbSFVqcn21huJ9UqYJC587ybTDWJLVKYoRsfxxYQ7htjfiECn,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,34,Ckpa94BgSvyDb5RGugwpj3aqab5wqtKCpNtMLQcCX4JBkQ1YHDpLe,0.010000000,2856.000000000,,PAYMENT
2023-10-21 08:03:00,298449,3NLWydKgqJ9Mz6QSH5pteg76YQdMjrpB6jToERegiYSYK11CHUDM,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,33,CkpZsN7jzAX6qTz5Lfr3LQGtxhVdr71yrs4gYzfTHMmq8J5Whkadg,0.010000000,5270.000000000,,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,32,CkpaBqBGcrQMKnqewM4UPMMsAkLZYDMRdgUyCEH9tMTXd5zGvSqt4,0.010000000,2800.000000000,,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,410,CkpZNuNVTSFbRgpU5vddkGpSBbvxtLMUSZ8NUiMBGeFgt1JwkFH1h,0.001097970,0.000418830,airdropmina.info - Airdrop #1,PAYMENT
2023-04-28 06:54:00,246746,3NLPNqq3Uw65Dc5HWq85UzjgaHXNdJLah2fX7vk9QqSuiaHzWSXe,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,31,CkpYjNBsT6WBuVjMDHUxtmsJ1tvfmB6oJuy1mg7QCcjGqdtJoSWcQ,0.010000000,1965.000000000,,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,30,CkpYjAdPk8fJK6bgfjSQGk3AmkuSxxDNpxBpzb4KcjyxAcZpBUGZL,0.010000000,38482.000000000,,PAYMENT
2023-03-14 22:24:00,233848,3NKdP6d1FgjJGZfxPhBU2Yd3rTmY1D1a15jYXQ3k9xxTcN6v2MFB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,29714,CkpZ57ugNsXwTCxJnJXyR8BzzKZXLRSfURJHLmAXa3ocRwcswk6BS,0.030000000,3000.000000000,memo,PAYMENT
2023-03-14 22:24:00,233848,3NKdP6d1FgjJGZfxPhBU2Yd3rTmY1D1a15jYXQ3k9xxTcN6v2MFB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,4020,CkpYZY3jvHnzaBPQEYFmcWrTMDA9SzNnDNzf24t5fBt8igpk2bxzR,0.020000000,34797.146761192,,PAYMENT
