Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,Ckpa9cjMCugXktFcTkujDF5hVGPpmp66dL5JXYp3MX1TfaahWzJPi,0.050000000,11413.413446451,,PAYMENT
2024-05-06 12:12:00,351770,3NKRecngWA7rDmpP1B6QKvb6KWcecdD1pNgfrNvhmCqb1K1DbF4c,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,11,CkpYyfZRr2jUaFNr9FKvR1w3mTW3atkZy5Mf1yJ66Y21b8BU6sT1f,0.010100000,11413.463446451,,PAYMENT
2024-04-25 15:18:00,348735,3NLLVBUNNXSciNbwdc2QKU5Xg6eZXe8minwwgpfrGpWAjPmkUhKD,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,Ckpa1azKWVupEF1tbHuWU6MwocxnduYC3ohejkHAx8KkbFDp1CqiQ,0.050000000,324.125424400,,PAYMENT
2024-04-25 14:00:00,348719,3NLaBtwELgr6NisxPppQfb6BzRec8rftaNAypU7J9nEc3ENCK7ZK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,57449,CkpZfXbDLNC8RsX45Eim5oZYdBRBs2J61w6L6AEDgRWUHs2Cmj4aW,0.030500000,324.175424400,,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZy1UL2snDorB1uMrKKaB1iDSknHwhELyXBoG1SvHn6hTzuCC4J,0.050000000,10944.176457633,,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,10,CkpYiv45iLyjj1RTdYu6fLBerfnsnx8cPQeCG6VeVY2o3Z2rcmRX3,0.010100000,10944.226457633,,PAYMENT
2024-04-15 10:36:00,346006,3NLK366GGStaDbjfXK7QLW9uSEAxap9vwnCW83jmVxi9NZeKwzZh,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZ3eLCFw9i3DEakFNdpNTwufGhEFDBScvcXTQ1xm6S6apKnTdrj,0.050000000,16.156068990,,PAYMENT
2024-04-15 09:15:00,345990,3NKUMJ3FdjiVJJeDKu9bH6Zvdwwy9EHFYybkcSxM4cJaghmA2c9J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,43125,CkpZUcNw5ey6zML1oCwe2Vzcjv1dsNSbSi36Uoau3L6atHgVf6vFE,0.500000000,16.206068990,memo,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpYsCQjUBhbkNfUzqxXvoA5UeKB9nZVVFSv9igjxsTXHm5rYKrZR,0.050000000,10352.030163697,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,9,CkpaA7pBgbDC5c7t5nsGuzwEWuEvi1VmrTet3jkBazAP87Ke4UaeM,0.010100000,10352.080163697,,PAYMENT
