Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,211354,CkpZ9ovYsgionFkeJALiCckGt4vEngsUn8VCho2XW1aDM1wcYAW9d,0.002000000,0.042530340,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,209140,CkpZZLENVanwQR2BpMY8Hm9mMEQS1R2H52gtFL5RtAsiT5Z4mswGH,0.002000000,0.042870549,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,206920,CkpZbzhh99FAgtqeAZ35FGSnBHcjhSj4Nf8u4vkZqhTX8zwiF8WsY,0.002000000,0.057165818,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,205208,CkpZ9UEGMVUL9e1DcTnxsRA2eLn5FXz1jYSrxWmAQ1W1HUAH8HLtT,0.002000000,0.015392639,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,203504,Ckpa5GuJMHLf2cUGfiBBYWyb8PaHhPWES8bzLGt8Y3ei6PqHQAjc1,0.002000000,0.092393260,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,202169,CkpZvThaH6NEKXtmyUAsjH3TuzHqhtWYBCpwMe5V9daCufYaBH7ib,0.002000000,0.031036769,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,200079,CkpaBCd87Nbh8e7WdQxv92NfLdndrpZdFJhgvZ83ZMgsr6sTVxcyM,0.002000000,0.062066177,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,198713,CkpYzkoUfj3UJA1q6kycGhEEHNXzPY9jZVV5ojHY9fsrGdF4vtu3u,0.002000000,0.044331114,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,196967,CkpZdQYuNF5nPC4uSAFmcAWxT1NTLQu99D7VFgdak4LVYkSihQY5X,0.002000000,0.044335101,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,195105,CkpYnQ6Wh2xZ6h5Rn33K3rcbbpqam1vbuHBesY4vHqDhKfwE47yfb,0.002000000,0.073892664,payout,PAYMENT
