Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 08:39:00,76152,3NKq18ctBTFvpeCSS5aNGK6kmQPyi7XotaadoNXLsh9U35QXG8q3,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ9r8KPjDT1wJyf3KDtuCNju7MTEVUaRTYz2KcJWRRpmhrKEQ6B,0.020000000,803.180000000,,PAYMENT
2021-10-31 08:24:00,76147,3NL3XLGmh7uqCLKTKrd2ngvE2owpZsZANt94qLmrpondwPtLnrfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,21931,CkpZcGeRzPXDVxqJbEd6pupCKMk8ZujXLctCfhtmhrwVTh6juYxkm,0.030000000,803.200000000,,PAYMENT
2021-10-26 08:27:00,74534,3NKw9kZTFY1o4AfmhiSQaXMexCkDCJZsLX7xMXoq65y5jdpFv6j9,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYnNwFCKjteApzawSoCTBnJtKZ4NRFFkTJCs9KKaHU2zVzHWSJA,0.020000000,169.180000000,,PAYMENT
2021-10-26 06:45:00,74511,3NKKjmZSXgMyYyQFWTT2gDHhfcT8XaKWeKx1kWJ817FD1bRx8VPp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,20548,CkpZpdqqRy4KJvMgL27xwjVuGc16rUuuX4BNN4RWAjxUiEswpJwMY,0.030000000,169.200000000,,PAYMENT
2021-10-24 08:48:00,73879,3NL862RuKDwPzsK83Go5nZ6XFcBRCFbPQyQ17b6CC1aZmxWmfqjb,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZHRParKwvxaygka7cWxDj1EyqsBG5N5BdozPyEBNDNjZ33QDtJ,0.020000000,155.280000000,,PAYMENT
2021-10-24 08:30:00,73875,3NL94szwoMzGvvMJ2BDMHWjwVxFWo8q3ELQ4JthqDyfzKoLns6md,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,20018,CkpYTZM3gyooZih4xefzaak527HvxjdMvevYn8EvRMMrnArrNbkEn,0.030000000,155.300000000,,PAYMENT
2021-10-06 05:03:00,68157,3NLdJvRRHv2Y8NWtZWDx8rtjrkMU1SXDXzV1BV3x1aTjmJSZgrb2,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYaYDiEFZsCT8kQXCd2bP7JemaStWDhNmE9HBpWVRwr3G9miXsJ,0.020000000,149.480000000,,PAYMENT
2021-10-06 04:51:00,68154,3NLD3QqNFxSuoX4xAJyKuPMLoptPmWL1CXpc96t5pgAqe2EqSK4d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,15199,CkpaCQkxo891CjgwgAmYnpaakzzDB583EYAqRTXP8voKphuK81q7H,0.001000000,149.500000000,,PAYMENT
2021-09-14 06:42:00,61145,3NKtnVHL52npZwMBopHe61mVZA4yKtpFezX8M8T49n3LcYhYUtQW,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZNT4KHun4PX1ubwgPShng3BuvcR7NSRBQvjjA43feMamfLysrG,0.020000000,117.680000000,,PAYMENT
2021-09-14 06:18:00,61140,3NLNZHWJFCXB7ZNkdNLSALgFjEeKvSnZiVzHr7Nf6LVMEYCiNLsZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPAhuJgUinPVFQZ5Y9vHNFQKmS2E69TtC7PhusqDGptNP6yQmWb,8993,CkpYzrxeAfAdeheChNpJXMHdc97tQcuBWbj5mJo6cbYM4hnHCm9oz,0.010100000,117.700000000,,PAYMENT
