Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,68429,5JvAZ1a5J242wTHjxq3NfmJRg78hVDKcMqTZViFHkrDwuknuSL9G,0.003000000,10.366983980,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,67451,CkpYoqV9QPyDdxZjxZEg9gHfW6VnfNLpGC68CPAXLab6Ytt422jTV,0.003000000,9.375511320,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,66195,CkpaAEvcafp4Q6mv5j4nk2EsG7h4QpLWpY38KME8SFL7VBJV4fWki,0.003000000,10.498971340,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,65034,CkpZtBqe9aYeAoHFo5YMkuuDAAjTtnNp6YdDPuwU81SXBknK7Bkpk,0.003000000,7.218562110,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,63776,CkpYXRajt4P2V9L5vamZ5BJtZ6J8ifFmqhnXe7hiet5hLwzi9mJDP,0.003000000,10.223667020,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,62579,CkpZdFcJ4oAUxTjQDxcDQCzhrD2VCywbkpVNcD6icNHZZfndT4pEd,0.003000000,7.723971720,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,61394,CkpaFvppSFGDpYvLXHpUb25wCZ8GqSy98e7UQFf4atBMW2AsxdavS,0.003000000,8.787209520,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,60102,CkpZKSidYSGzKhtkq5p2pr15XG5tf8SZQPu4V2H2TxczwoJgXTjn7,0.003000000,12.640576390,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,58883,CkpZmgaxuwKjjxa11xCQTqM8KJox6rui9rbmNcbC5qyee5spN5MkH,0.003000000,12.059416880,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,57695,CkpZymEtjaSiKx3twSu6tZtXRyws9nX4qkS1mKkCC23GGMaBpd6S4,0.003000000,10.093886690,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,56535,CkpZY94jnLwgaFHCbwZPr4gEbQSnT2aznnfgug9gKST6rVaNkhzZC,0.003000000,9.949294340,WeStake.Club payout #68,PAYMENT
2023-12-26 06:39:00,316768,3NLPtpKzvWjYjmfDmKRk2ZG1NRTZWkw8W5MXo5SerZGYepysxKYy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,55327,CkpYo1B8YPPPk2q7ZBnXo3uPsTouMWY8ZxFoUgqfmdhBCZDNKRgJv,0.003000000,10.003078800,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,54143,CkpZBifA9bmw5bi51rfePvAebDAAUSK9cKrF3SLADQrMVs2v3Fpfz,0.003000000,9.344110800,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,52935,CkpYrAfhimM2tSi68nMd48Shm5gDRFhdjZHAUuz4pVTyRErN3AVgz,0.003000000,10.846805480,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,51781,CkpYvPvWj4vtxpLxpbU3HR95ZoBFMuiXTTsqGALC69NCjaet4o34u,0.003000000,9.392346160,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,50535,CkpaGiNRUgCRa4LeKh6FixVCia6eMytmYMpBDFWtN4QRE1o9WWzWj,0.003000000,10.975888330,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,49451,CkpYQTapoEEaF3BkHDj43hVAJV5etZpEJv2TYBpHiJCxy6VjccgyA,0.003000000,6.797082280,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,48199,CkpYUVbkCJcSqpbnzPAvierKWB93k94dCvYJSskkVPLt3qEWaiwbU,0.003000000,11.789454780,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,47003,CkpaB1jScM1g2ZpGMtwiwkbE7WuiT9dQJh5rtDzDQ7BHfbZs1VeQm,0.003000000,8.794767060,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,45857,CkpZfdzE9GUJNbbRZtVNgGpBsNoJ1JrqjimYfQN5VtmD3Lw75wBGU,0.003000000,6.204466960,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,44756,CkpZBK2Cw28mnF6DyDDG2RoHaMcYYEMhiy2MUXf3rYFHY1uo4S483,0.003000000,7.408225310,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,43539,CkpZViUNgPPwRe4Pa5KzdfbsGfc1PdRriqEwpqhzk6VqzMRiE3FTA,0.003000000,8.311502400,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,42421,CkpZyu5jwGCqm8cA3ZBhfKnfdduvdPv664nXGdtrsPms6K424Gr8L,0.003000000,6.700976740,WeStake.Club payout #56,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,41257,CkpZgWb4JjvxEz2xjLCjy53pCrUtTdgjF57ZxyZAXvwBpPpYJijtV,0.003000000,6.745387520,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,40271,CkpZ6Q1Zb17jX2qBAPVkQSVVyhYSSJ5DRV65TeRc3nQVCoDLDaXsS,0.003000000,5.289765440,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,39165,CkpZNnAnayFubDJTE1WtR5ybWEgQ3pwzEF3Jnh1cWXAbmeFW7FAzs,0.003000000,6.433260670,WeStake.Club payout #53,PAYMENT
2023-05-20 07:48:00,253102,3NLU8qRCjSqKuYowum9362zhNg6xVi3rDawpG3qQgEjktpWbAqFB,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,337,Ckpa7axdBdT5ttDqG9ZuZdaLjRLQXGDrfwWjuDUKFv7rWsMyAsLNC,0.001056810,0.000963650,airdropmina.info - Airdrop #1,PAYMENT
