Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,577063,CkpZ8m3fef6cHKiUpNWN9uLBSfoTCMRC9wBC9svd6UAmqBAvGYpm5,0.001000000,0.005286486,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:51:00,352540,3NLdK9K1tWg2GRsNCShwYBGhHNvdzk5sruMqs3YuEC52qPx4nVg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,558496,CkpYxeSYqTiGxYn2pHKk7kmm7tA6ZCxHFzBpWTg4zxzr2XmsTyrW8,0.001000000,0.005463342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,540192,CkpZzmfB1iekisT9UD6qfuczMWYBh9z8EJgU9ME8EZaLptjzKYgUZ,0.001000000,0.005256065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,522968,CkpYgetLsEhNwA3sv86kYHaVHD88AuRpbbCquXWRwY45yokzn3ngt,0.001000000,0.004925151,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,505449,CkpZXjERdmKVMRN3GHrnmCQhe88yTnwbW1yHu2RTDJWJwHChoVeBb,0.001000000,0.005743161,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,488424,CkpZ8EAiayNFhvG7Rf2KW31TYpYqi94m9NpKGsCNn1WfEvaarU9yU,0.001000000,0.005837302,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,472668,CkpYoNp71EGWk82UDd1zq9E7frRVsN9GtC58wkBBNEGKkG1u7gBnf,0.001000000,0.005316235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,457351,CkpZhF9ehFopyyjRV6EsvtQtAkxuYAEjumNNrsZ3HGgPmqk3K9pzT,0.001000000,0.004933059,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,413807,CkpYXKxBNEvRgEhWSshZ7vkMzMh2iHmWhopTr8QZsFJCSsaKSyeo1,0.001000000,0.384684523,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjdSCdckLxCsDNAEyDEiF3RyzG8dVX82iVmpCragSWhCb2u1mz,401087,CkpZVKoJqQ5mWirU4RBY3QuaUXzCsBnpsTyfWdEJZbPRWxrewYqzw,0.001000000,0.317342265,payout_from_AURO_Epoch_66,PAYMENT
