Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,584472,5JvMhEkpe6Dti7EqAKyMkKFJUesNcqhuogGqcQm47BjTdy5aGs8C,0.001000000,3.184754328,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,565745,CkpYZLV4HVy9cYTMzfs3RwCqAWEXn3i1AbDnAoCrjTGyx6Md8ksyE,0.001000000,3.140681502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:57:00,352016,3NKCjBG41fZqf3fBRX5wW9tp6G5dJq7a2PsQEK8UPaD92ia2Apau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,547340,CkpYyjDigDkWweeYHbmpgVEMV8nXWKwkvxvTLcAYGkSknw5LrCcw2,0.001000000,3.245750091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,530110,CkpaJygdZMLUjiib656NYmSMp85UsMmmHhCuGSLfYehe28bBKV3GR,0.001000000,3.122600238,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:42:00,344083,3NKhMpmKBsnSMggwREUD2ND9N3ErcUbTw9GeMCDXd86bogzeUqPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,512477,CkpYn6KpfKcYHN2cC77qRSvUNtW9SAvYbd759JwLkK51r47EeJmtt,0.001000000,2.925999144,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,495230,CkpZr2J7wvS8S67oB8zqfcJqBNzV4sxZEmfvXrjXSsjjroUktNdPZ,0.001000000,3.412167341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,479355,CkpYSL3rN91vTaKbjRAdF8itV2mr8FGPzRCprpeZRUymBaVcVedSJ,0.001000000,3.468472052,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,463922,CkpaCNuQfBZGEtVAUQT4nuexJc29Wr5JTghqHZM5WvVhfZgk76xEp,0.001000000,3.134352794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,449631,CkpYiUdayooRGDPUHrGSYzuGXsLBGDMiBq93FuweFYjbTiDEnNQ4W,0.001000000,2.885678326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoPTnKKPttcq4xUxgerbUYtBfRKcPVPHSozfYx9B6QFLtcu21tY,436452,CkpZru9NJUEbh2zeLg3LuBY9PgckAibdjHRuzZTST5huGqjDtpoyx,0.001000000,3.235543689,payout_from_AURO_Epoch_69,PAYMENT
