Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,553018,CkpZkaLpyKTaB6KUuZhCXQxg494myP7oz6g3CZkqvxtwEfcQjQFGf,0.005000000,9.449035587,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,548616,CkpZFjpRTH57ezePfJuKiELjfcbx3nVSRDEZLv8ci7GnBoLG4wbVw,0.005000000,6.839494129,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,543939,CkpYvF1KU5TQ1m2hZu3ujzqttX81YR1R59yygDWdytqmA8K3R6rc4,0.005000000,9.092874875,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,539599,CkpZvAEvB4Z2dR2quTWT4ANADgQGxbJvJkagjfbUCBCB45kFph8yR,0.005000000,6.524389009,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,534922,CkpYYoDpwBfhjX6oE5uiAqcfou4ZR9rLQGArevwxyh3Yy3AHmyumV,0.005000000,7.943996445,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,530642,CkpZ9WjZEkNBHsFvtqDpYJXq6uYhyktGy6yBpcEDbix6oVhfF6Erq,0.005000000,6.156117952,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,525912,CkpZ8UG7jdVatW9MxdeVeNaHeoRaoBcvhErAdxWRxcz9wvwzxSjwF,0.005000000,9.174289465,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,521565,CkpYhoUVcFMANGLakq16j2gdATk8Gc5hXRzbpbjwaiQ5tgWUUnWZS,0.005000000,6.633550484,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,516845,CkpZCdPxgMVV5vvLJCCSVfaB2nodzfrLSFQ1EfAbyaXKb7LNFnuYa,0.005000000,9.523012442,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiojKQMQdsu1CXp5gyZqmy39pUNRicz4CvCyiev4vmQBD553coM5,512488,Ckpa4VB3HPuX4cdrVtVCtdP65UaQnJzExUHdMs7aswXvFRT4pB9Eb,0.005000000,6.938332587,MinaExplorer Payout 322 #346570,PAYMENT
