Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 21:21:00,218560,3NLvCmcqdbPJnp58WEyCgdKycApEEsYE5u4pmAqPyDG5ucSGBRpV,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qjGF3pSWtpje3EKzJWXpVBWYxpwN2uu4srVDBhZQPVWZTmnHqQku,19,CkpZf9YMvzEgLFxB66psj5cT9M31jhNn9xcP3nGuth5AerLisNkk2,0.010100000,7320.889536543,,PAYMENT
2023-01-08 00:27:00,214199,3NLYVjsEAtPCNkaxbLS5Ub5zRfTkj7pGs2tb4jHruxABHM1LNfgR,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,18,CkpYTmXpGYTsje1eFKi5g3W4Ho3pfM6sdCYEQ2RKAi1jQEZiPHuAo,0.001000000,1225.195990000,,PAYMENT
2023-01-08 00:21:00,214197,3NKHMo6zbHiF97aLntc9AWNYWedYzBaL1Gib4567ihMyc3fqtg7s,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,17,CkpZjkMNGUfZiwx8HRsZMLotutyToXzTpzH8mnhPsRTGgYGjbzuUF,0.001000000,1622.933940000,,PAYMENT
2023-01-08 00:15:00,214195,3NKNgtSer4ts1Mk5qPc7tzuQJdCFeiMKRwtCyxdmRdJniCaCM89m,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,16,CkpZtzQBwhvGezJpzTcyFw9NKZ5H2uDnadqUbcqyuvyaU4zoXgMYD,0.001000000,2587.559860000,,PAYMENT
2023-01-02 04:51:00,212487,3NKBFxSXNuKQijTz8KpnC3BFnYbXePjfnq7sWSaDVkfSXW89CHLN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,18020,CkpZPjHoMR1fP7yGm6XwSmQpAZ9x5xuXAJ4FDitJjkpVtx9Z6weae,0.050000000,4114.950000000,,PAYMENT
2022-12-16 00:18:00,207275,3NLU5RNdXwPyipQ9CmjUW3UpshTm2i6CFZzU2gmE8QSPfyXnxMsd,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qjgowCrnFBTSvLP4VJfbQgAtc5Fx2CgqPSNB4vBpsGvRsSWgzrsA,15,CkpZ39XErf7WYaqPxFUQivsiZUAAgisc1gnHUCU7jRLc4FKzDmuYk,0.001000000,12939.490324594,,PAYMENT
2022-12-08 00:48:00,204825,3NLbzhyn9orQQMKXwTh1Q7JxwGFr9mPm3bibzFXbXYx6hitgXvFD,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,14,CkpZk15thcbKg5XhyoD2r75kndEgMTjgf8m8K6WzFmDBQH9JgyxWN,0.001000000,5186.836500000,,PAYMENT
2022-12-08 00:48:00,204825,3NLbzhyn9orQQMKXwTh1Q7JxwGFr9mPm3bibzFXbXYx6hitgXvFD,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,13,CkpYgeFoxjfLhdACQcaN93SseWpyKRA1HcGdRst8G44hGYMikuGcp,0.001000000,2450.189300000,,PAYMENT
2022-12-08 00:33:00,204823,3NKBoXZyDXJFy66dDe7QxHvQ5JGNytMrG2Us2HEtGvKJhH6HM6DX,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,12,CkpZH6tKmw5WhMv163h16ZKR6xHTtLsdbB4TyBLe6aSxELnWwyWqh,0.001000000,3253.050500000,,PAYMENT
2022-11-23 04:51:00,200279,3NKAddfcqq9jEbBsD9aAinbJfUZweLinUUxs6PTqsEoR2XjqEgC1,B62qjNuHPbRQZ1rzffcgWRPC3zQZ2Xuf2JVdpdd9jGDSaTuGNkfVVDA,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,11,CkpZUwGpoXftATHoWyc1J8C1bx93CSANpZnxxFY6QdHaQJb2siZn2,0.001000000,6115.997000000,,PAYMENT
