Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 06:06:00,318291,3NL1qKqN9z72zbNdUWPixkzN4SNDWtWWgC1wWCgW5hB6yfHMxZBm,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,B62qq3pu34YDGWvUYojdH6uojDuNq49aSNtQ8eZ6DPoAX7enPMz7TfS,3,CkpZXRKYSEhnmzkohWs5rDLthZex5kqYWVaLAx9K7cMvSPe7EpfnP,0.200100000,12633.112540000,,PAYMENT
2023-12-29 12:24:00,317548,3NLDoAE1wSyLxaSfGXY2g3dvmrNT4ejYBw64b8XoGyMVt7GxM3Eo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3449,CkpYsEW2umiJuZGUrYF3hjXRXTz9MmvqMoUxD7XetY7pcn5vN6GAm,0.200000000,1460.103700000,,PAYMENT
2023-12-29 10:30:00,317531,3NL26nU5eNL1Y4HULyDjbRKh4KmJsrWVPtLA3EaQ9bGy49VeeFSa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3447,CkpZeVqL7jq2rvALaLzrmP7TBjD5HytryRsfV1kNUgjEyZAgvjEsi,0.200000000,1785.932100000,,PAYMENT
2023-12-29 07:03:00,317497,3NL6a9TAf6aHfnkbQmbAHHQYXiaAiYuRhgCzB296nxEny3WMrs9w,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,1478,CkpZCcrDWGW3U6GD6iCYRS5523jTmbRSVT85tMYQkJPyQrtrs1pc3,0.030000000,1620.857020000,,PAYMENT
2023-12-29 05:30:00,317482,3NLVsHCa4mLszPiTJQJSL6BaqaawiLjXzDRsdbBFa1QhTpyFoQAs,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3443,CkpZfttrbEA33zFGUBWaeovKyuJPmcZY3aaUfpcaokb4CdfVinRuv,0.200000000,2644.567300000,,PAYMENT
2023-12-29 05:30:00,317482,3NLVsHCa4mLszPiTJQJSL6BaqaawiLjXzDRsdbBFa1QhTpyFoQAs,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,1477,CkpYoSjQZiFXfqVPAm5BzFRf6w8NeaCgT2i9EEtatYtEYibPkaLUd,0.030000000,5121.852520000,,PAYMENT
2023-12-28 05:51:00,317231,3NL4hgcQpd5pRjchvjuDAJ5weztMKJhP6w7NYRgS3qXQdXF3nCQQ,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,B62qkxmsW11tozhcg1b3KkwNrDzusXHuEjEnNzr4qtJ52E4cDVVyLZy,2,CkpYQSyA9HvpRPn74tzusoDqQKrqQrL78xRXT3ursj1hNHBjTZsSZ,0.200100000,9291.136700000,,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3408,CkpZNdLvqo2YnYixpZ8iHiAeo2YpQVkpXyMMy1uo1ZSCb7j5GBzLE,0.200000000,1375.908900000,,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3382,CkpZvSM7K5QwJXLJUFUp4N1GGvJDnL3ydNW5wRJYqNmCrTsCod9aZ,0.200000000,3553.362000000,,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3380,CkpZE3VcGhKLY5gNzMeePQRYm6SkQgMjwmEWAwgQ4gJinjPbApmLm,0.200000000,3164.345600000,,PAYMENT
2023-12-26 13:57:00,316853,3NKDyML561rX6iY1GRZA7hxJAvbbwRgCeKvmewb4hDMzFtkK1qLz,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3378,Ckpa7vEXVpYboyVvMugVURyszdqj9mqBEWY2LdZkWKUFqRTCycPJ8,0.200000000,1197.720300000,,PAYMENT
2023-12-26 10:33:00,316810,3NKPkABnCB59s8H7cDNeseYUfwteQ5EkCMCif7nxu5gxhLxModr4,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,B62qkxmsW11tozhcg1b3KkwNrDzusXHuEjEnNzr4qtJ52E4cDVVyLZy,1,CkpZF7sA9cc9m3FCUUCoWgj2R7p3WCoY13ftrLVShRti9xPAmY7aY,0.010100000,3188.291300000,,PAYMENT
2023-12-25 16:30:00,316611,3NLhDtofBgvAjzrGGZtD9TDte1fj6VQkejAc7MynPGB9b8FhJvdF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3360,CkpZGNR9iPdAEcop7yKjJvzfUTNrZuTrzgo59XwfMmYGNx6XnNzn4,0.200000000,1061.223000000,,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3357,Ckpa2fwnppSdSLKBgXLhBFtLpC3zLkhBd7ogprkGt7uJ4CWyq7obg,0.200000000,887.069900000,,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmGcfxsVdC6p4RRr1z2p2X8qC4mgojq2bKt9r57UPGx7TPcWFU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkB6NbvNMXbFLAQH3pkGv4eoBsfHGgCZdpLKNZizy7ZsYL637eTz,3348,Ckpa2k769Kzp7emRjCz4Tc7Rky6Vd4ATgnGF8emLEMcSG9mE1VBDz,0.200000000,1241.018600000,,PAYMENT
