Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,584799,5JuhMftfcxVyNLvSQpoCkHgfZ5UryUDMv7uYQPBoQPPLqMKcbvac,0.001000000,2.834402380,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,566063,CkpZpyGSkPeubvoJRqLRTKr4DAsQPQxN4cqUNLUPA3r2RLWtrv5qE,0.001000000,2.795044668,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,547652,CkpZ3Urb4cmmshFVPgADKw8J3S8fhebeBenB39CqE8Z9NX8vfgC8w,0.001000000,2.897360167,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,530410,CkpYp62xaxmy5V8ajAguzfqvYcdM7qESDL45GWSobhoZDYX2GBgfv,0.001000000,2.797460929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,514321,CkpZ83G6uhfJmvMPmGFwzm9zp31hFpxETrjAPa4BHKkcE24FLqjiU,0.001000000,1.436769709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,496916,Ckpa5nZMs6mEHwuBX3p2FRwqC2v2GmstVMRZKVM85fL6NqncZhfcS,0.001000000,1.675312067,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:09:00,336391,3NLxxgZqmQzXAuFgAzDs5WoiJhrvULwNcDmDxiYiSRBmaiUccjon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,480971,CkpZSK9SCpWwfNh1xFffxDQZhNjDALqih5edtC4STZqA1sYGopkNt,0.001000000,1.714737638,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,13726,CkpYX8hhSod7X2p5bXSkTJ48VMu46n8xnKiJ27PPmDoSpKGyuHHGj,0.100000000,172.700000000,,PAYMENT
2024-02-24 20:54:00,332818,3NK9g4WghUU8B4YrRAX8nPDp2tAWBBdBf3RbB4NG3cNshaYerTPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,465469,Ckpa39wiR9hHhkfUtuNu9zbvi8qH3qQMdWo51uUBTgboGCr1wbZ8m,0.001000000,1.561669706,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 17:30:00,322318,3NLM1uCm73nMc7yvJRSwkp8ciPXK5FVDgczRWRqkGgnty97u9rLM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp9JNqD28SHkkz3t7N8f7HNRUgG3LXVb32dix5i4heCc1EjLM8d5,39266,CkpZAew4uAwnxDDHkFWPAZX5DHjn7ohvNfm4EfmeJ2DyTq4CThhSr,0.200000000,79.449257000,,PAYMENT
