Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,560996,CkpZ6NCnt9ao1ev5aX9pYFeDq7GnFYD1sVpy9N9HVv58KCauJuo54,0.001000000,20.064414227,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,542653,CkpZrPhks9SexoEcXxcsjfjT1UsVEe4WYAYYnhCJwvJXLxFamvFvM,0.001000000,20.576105740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qjt6iKhwzwJ6EezeiDS8MHfkBeAqpMcQi1PUo6Lh6avH4Qxf8uGS,13,CkpZpaodVvXRiK1K4S6yr1qYwKJYVGBkgGsQgNY61q7yVBAdeyBsg,0.200100000,2807.332361608,,PAYMENT
2024-04-20 18:36:00,347450,3NL1zWbK98JRF77WnMjsaLC9fFfqC2AKMDNbSRAC7N8dogQtUU8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,524282,CkpaG4Zzq9skMoVvh7Q8iMCytuohGWBQwYz2wSEsLM9YWCQcxvL2c,0.001000000,41.574552946,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,506711,CkpZQGxwy2kJrNQn7hdHu9DdRQHkkiAvd5k9u8GJaWNw1gPQmV7SN,0.001000000,39.830991866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 02:15:00,341807,3NKyLdmpt2nSCMAfB4miuEDGNSUu1d99b1cNvWQdMArW1XqPvsv2,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qjt6iKhwzwJ6EezeiDS8MHfkBeAqpMcQi1PUo6Lh6avH4Qxf8uGS,12,CkpZYi14om3tdaiTsj6zDQhBG1zmtcLSgmjzEUYzo7cemPKk5YS1D,0.010100000,2000.000000000,,PAYMENT
2024-03-31 00:24:00,341780,3NKkypEC4EzWydxXKAr8rNvFh4szGRj3mKCN2sMtEfipQmSFXJmE,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qjt6iKhwzwJ6EezeiDS8MHfkBeAqpMcQi1PUo6Lh6avH4Qxf8uGS,11,CkpYTcANMf3thid9S5EFRopMbMSky4pZwaVbPHFrDVjnRLfg5oaPJ,0.010100000,1000.000000000,,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,489675,CkpYbUXZ6r3vSPSLY88f8KppU3wkHLV5mnVGPrAp596Q9ADdoe3CL,0.001000000,46.133084287,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 14:12:00,338432,3NK4TH2uwZ4pTqZHdTCAhYu9h9MgxVnuZmuV9zhweJQ5jbrGvkdp,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qjt6iKhwzwJ6EezeiDS8MHfkBeAqpMcQi1PUo6Lh6avH4Qxf8uGS,10,CkpZFiavPacPcd3eYVn2xMHZ6nfpQ2NSwTRyyLf1a4yUNeFmjf2MH,0.010100000,169.000000000,,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,473384,CkpZTEsJJNn5Et5ePVYpghG7yynPxUiNyuwb7X28VPcFr77T4PLFA,0.001000000,88.794291694,payout_from_AURO_Epoch_72,PAYMENT
