Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,209011,CkpaFqMuMFbvzt1VHXsmjyDZCBpd8oBcvbLAPucq7CpVx8pW8ztMa,0.002000000,0.080488305,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,206791,CkpYyVZ4s9LweuucWGfFeJaStucwBccB58geEp47Ppx4BH8nkmTLE,0.002000000,0.107327291,payout,PAYMENT
2024-05-09 13:12:00,352568,3NKWrJsPYAA1DfWZZoDtFw6jGJiXUwXHpjUBL1rgKVF9h8y5WE6i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,205081,CkpZhXagCUNdc9odPnM2qyRahj8fCVgvq8m4nftc1HnsAqzsTpnBP,0.002000000,0.028899266,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,203377,CkpYUHiego2pEASXJuaSFdsVfqgUdLBYMbmErEGLGqifHs98rdSWd,0.002000000,0.173465861,payout,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,202042,CkpYSjuDhuhQ77w3BvzmPkDYE2bgUyyBmqMyjz9t1v8DY3hV3du32,0.002000000,0.058270696,payout,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,199952,Ckpa8RtdZNJtXJoNtZLAA5r7gfAJKnUUriXEM2ENNckkwDSQMXDxX,0.002000000,0.116527572,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,198587,CkpaKnAQMN4LjcBurfjHoTw6yjD2SYiJHcckuVfFLRuYFKZZ6FAwh,0.002000000,0.083230468,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,196841,CkpaKdhFCdhsmUhCkEMNdgXubYAULEBHsH6UXmJuvyY3m2bDvcWym,0.002000000,0.083237956,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,194979,CkpZATTgXCgig6qJFgu3BfTRTBNrmKetAiWRCkiK4judpCqfyPGkZ,0.002000000,0.138731483,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,193385,CkpZQVvKZpXAsnmPVmCjThBdDf65XeYwsrx7c8cd73jR996fQSn7U,0.002000000,0.138808644,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,192047,CkpYYD7pUHLYM3jYxtzXbg2dhJUyYi4NpZcwbjPNCK7uLdNRUQf8A,0.002000000,0.025774812,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,190357,CkpZxRZCMtyqtT5P4r4kiHHHExJDFHzdTweVg4p5yvGHyseGVehJi,0.002000000,0.077307105,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,188136,CkpYxQSWJSPZdA3QEmajtGDrWCX91qvBg2WmLP9E8sTDvemD7j5KH,0.002000000,0.154821848,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,186381,CkpZzLhGjSrqR3czsheLmCSYXmyMEjLnNFvRoHuGUnaxZc4KebfWi,0.002000000,0.077411439,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk5BMvKyYU5iK1fwEQnBLQH3b1Uaik4T4jMCLtzJjuBAZ7Pk7skf,184634,CkpYjfzfPLjQcaXqBujuMhFQXGp5HSnTZdGGC2ZLx5TTpNXZjsiwS,0.002000000,0.072994668,payout,PAYMENT
