Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,574959,CkpaCKQ73ZgUoyNLutToiBQJAdBR5Tiwp1DeaHwTQJxMLBgsqJ4fi,0.001000000,0.016833492,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,556315,CkpaCtX4iWuLf9nfHnZYL2wPy1PX7bkdqNH3ETwaKNt2JqgAStK1d,0.001000000,0.017396650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,538952,CkpZDLevBykzCnHf7SvgZLEzXQniLEMnRAK2QLVzhkWAw6zHpRMGh,0.001000000,0.016736582,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:30:00,344525,3NLBFCXZv9taHQSo2e1LuhiRS5CAAbgragjsc1MbYX6LbcFSQKyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,521774,CkpaL7vyjxYUEfarq41rphxFskqQChSkDCda3YFsSs6n6QC6ZND7w,0.001000000,0.015682837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,504316,CkpYtUUZJQbQEPmuvUwF13vCCGcU6hcQpnh5yUD5oWCCsWiwNpA2E,0.001000000,0.018288628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,487328,CkpZLA8HV2ALqZEQ8JjXQvYMTkwGNq9xkoq3MsEDoddW6KkVuERsq,0.001000000,0.018590410,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,471586,CkpYxhehxG4qv1BBUFrQ5ddAfL45JvcAkH318WnPPBAtjtcgRWztj,0.001000000,0.016799592,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,456298,CkpZRb8WToPXDXgFRTeh8QuUc9rFbS8mCHX9czz9k4nVNrQ6idiSg,0.001000000,0.015466744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,442633,Ckpa3VWCU7BenyhBycbrV5GfcmhcXr2bnHr2TrF6Gtx5Ew43RVmDN,0.001000000,0.017341976,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,429610,CkpZuHGqAJQMYDpUbMCZCetiuKnVSyS6J2jvSVvDkixXZhMV3M6pJ,0.001000000,0.017361191,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,416734,CkpZwrUa9Vpmko7Vfs35aUBm1YTEwQjjHM3zDYx2ra9euhy3prXv9,0.001000000,0.019066682,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:18:00,313172,3NLb88pjvz3mAgLD28wd21pbQyndiPwvTBTysCNozUAfBwytww5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,403982,CkpYoa4LvBJDMHFjRDfZbsz37ChALbDrmSRRXG9isnbJkcPDiA8md,0.001000000,0.015728925,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,391861,CkpYyGq9pATjed5pq4UemR8nSeqg6p9Pacssb5qrDpsQMjNGA2jVk,0.001000000,0.016326585,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,379771,CkpYduwE3eKFP2QDdXCYMvsHaCCaQkANtAqLXdAPiuHyxwhSLMfpX,0.001000000,0.014462106,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,367444,Ckpa22Zvz7DS3NQKGiSYP5RRfh3jLBT1E7ywwRpLjyTGhfS7LUjK1,0.001000000,0.014835426,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,355255,CkpZAY44bLoAdENMBJHyidhounncqrjqnDRyxoxgCfLB4pk6jNJgQ,0.001000000,0.016363418,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,332796,Ckpa9Eiyua4DcG5J1nVptprjHtTDn5jvaWbMS4yDeAzet1FxjK5Sc,0.001000000,0.014226614,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:45:00,283866,3NK5A8DY4bmw8QEtgc8BrY3g19xpWn7bJWTq1dFZKy2pvb4jk5hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,321059,CkpZqMXrVBU8bAaTAaayWYPhJYitL2n3RTXpVUJF9VaP7KXNSvpLj,0.001000000,0.017781367,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:03:00,279686,3NK8nPGbFyFgrPMEG6G5JDuYhHWNtsv41HXCFPWaaeNJaDGHPKVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,309460,CkpZAYD3yo1TDGQpKaLWgH6MEFRbdAmSxyfzLV26kjqZrUvMN59RX,0.001000000,0.016422162,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:09:00,274865,3NKnpjcGq68zpvSmUGp6YMLebtw2Pn264Kq38SogjEm7f9jcBxBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,297990,CkpYQNJHQYKkKBUTYCfZs2pecwyNmQcqHMmUj2VtHFRG1xYmzNPfC,0.001000000,0.015281554,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:27:00,270058,3NKvi1vZ1EJdAs8BUWCLJ4eXiYiYjjHQv9yMd4idb4joSHdoCqow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,286657,CkpYTmL3zvQgBu66ebdHN93xMBJT5ZZez9tUvxG24VYyvCeVipZF6,0.001000000,0.014661390,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:42:00,266015,3NL3qMyanopLCR6nmLXco9C6kwJ4zAsz5pQtR3oEM5ootZuYAMz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,276153,CkpYgZjoYCA3Cj9C5NiYJT1LtX2DgnbA8j3mutb1FxMN6trUu1qnH,0.001000000,0.014590612,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:15:00,261195,3NL4C5v4LVvha1U7Wr9pXwPLK9Sx5nWCL5cQAKhW6XQ34o6gvr7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,265170,CkpZz8WdhrMv682inZqrD9M7A6yvoptxVv8apbfe4VJd5i2MYjsD2,0.001000000,0.016817495,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:06:00,256998,3NKkFiavu9Khkq5ctQr41tudjE1FmszogW82HkuqS2p9nP1mCojr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,254385,CkpYiafEgHp6GGBoGVzBXGB8M1o9foNpdQXLTsUCBZzE9U7Ma68H1,0.001000000,0.016365499,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,243731,CkpZPFKJWGZy3rwCk2NKM4a3jjzkBGVpegEDSQAvvA4WNdmcazxWR,0.001000000,0.016617219,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,233238,CkpZ8zyQCU7xbMzTLoqS68McqdhJy4ZzuX3ZpR8WF7Vj6ZaCkqkEM,0.001000000,0.014037507,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,223037,CkpYpuUNfr2AoKeLmVrwNCdx4dK5B6kX5a4CcDnPEk6qdPk4duU2h,0.001000000,0.015469287,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,213148,CkpZUZFLQTFgXFFUcEtVx2BNxjJjbeqBKYRUDex3F58W9nrcX9LSG,0.001000000,0.013495350,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,203588,CkpZZ6tDGrFbgs6iGtn1FAa7DTcYrcAXgCEWMJscV1kwj95yAJ4K1,0.001000000,0.015757800,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,194337,CkpZBvzge1tuqVxEhVN3RzUvdbcat1mBaAt1mwRvKH6v3c1b8zSQr,0.001000000,0.014383087,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,185276,CkpZtdKJ9rXZ7frfK2RtnkiNYdtBDULhcjqPu7wBApiqNrDCGVLth,0.001000000,0.013963173,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,176355,Ckpa88j9Vn759UrTzVDJDCzEvHQo8hZ6zDCoft7a3RRa6tiirvXwg,0.001000000,0.012938509,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,167601,Ckpa8w6bTHcCKRRGji3JKn8JaSSxPK5gwSzM1GBau4ykBSkHatU9n,0.001000000,0.014274645,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,159236,CkpZb5mztUs68UQ4GYGS7JE99gndZm1uknKFD9AgPAjGt9vNhapYb,0.001000000,0.014153140,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,151079,CkpYe9AhDXH9VTuKkv8G2i4SXzb1a5LY3YVxE521iCdhUdVA2Noox,0.001000000,0.013888028,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,143300,CkpZjdNtqa3U5PvKt84xToZeytnYheGersh1bjnJUhtQPDSxdPq3i,0.001000000,0.013124612,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,135911,CkpZ9krtn9Nv4uAUpuEFeQ9E9xH8ZikyXhURLQjxRcifs387pM5se,0.001000000,0.011122883,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:57:00,198807,3NKz6xjZx5VzU8EZZxVmZhwjmsZheKbgXGk2cYBauhMKb3h8LHxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,128666,CkpYmBAEUhtGWZr816rNNTTarNkcTXdg4GbXB7DRiGhv1KBoD54D2,0.001000000,0.012371386,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,121601,CkpZgTr7QKFkah7i1FMP6P9rCDkuYzjRcEhMYNQhXRntihdKV37hh,0.001000000,0.013441447,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,114623,CkpZ4sHuiqVyEHr46LftpFR5tx5HqnceANgakRNjcGxPp7ijzfuRm,0.001000000,0.012797829,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:27:00,179914,3NLAMNZ9WiFdLmJdY1EG5GwtFRpf2ojJvysk8yH53e1wPJy8B2qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,107752,CkpZZtC2EfDYehVK2jyd6eiQ36VkqFECMDrvJxk7MMLQJQL3SJjg6,0.001000000,0.013920004,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:48:00,175380,3NKWmcAzS8SAGH7N1ueN5eJ8J5srtce3ZYUesfMzm8fdH5BRJeYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,100997,CkpYRSpCXPBVheULN6V4779ZLLDYcWUVpDJbHAteX8JTGq73hPFFF,0.001000000,0.012943645,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:12:00,170474,3NKRrCj8Xt7QkSnptodMAJrbJAokf4mpx3DTM4hBnHFGJYmg4dYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,94383,CkpZq3VmHyDJeMvVnP1suVdzCZJmyiWifbKLB9GSJMJaEynTXguig,0.001000000,0.013943780,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,87850,CkpaJ65DsVgKDhauyi4eqnR8Utizr6f3njuYjY7d5poy8okj2u1cx,0.001000000,0.014539766,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:09:00,160414,3NK9nbNZyFEbHqZgDy3r56CFQQb6ASJhj8pD4RAFNCZB49wZUF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZw3dBbkYq7JNXTXcMCjz4baZDCkP1BLnL6MDbvCSzPkZv5BkQq,81420,CkpaBQFKDNmc7HvPHkjCzdujPhF2TF1r6CtFQJY7zpSYzBPQzBAhx,0.001000000,0.013161090,payout_from_AURO_Epoch_32,PAYMENT
