Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,209119,CkpYxiVyeuHAgmDuCV6kbU9FLeJrdGxUN6zEk8PvAyA1r4iJtKm7a,0.002000000,0.047144617,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,206899,CkpZ4ofAcZhNpYoCf8xhBk7U5nXEXKLhMucaGuZ1mRB8Ptwu4LnH7,0.002000000,0.062865084,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,205189,CkpYvh8dfuPj8E8qwjZsjnMhW4ER1aYULL8q8ddC1KUngdE87a8g8,0.002000000,0.016927241,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,203485,CkpZemyRBfiaYA9SybVJQC8n5XwY6cHtLjim39rm55JNBHGVbq7mg,0.002000000,0.101604603,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,202149,CkpYXtmyRaLkcQEKfAKk3J2sgdiAM5zVa6x8Z8KY9YiX7gMFAGPnt,0.002000000,0.034131044,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,200059,CkpYoQs6H2gLfgoUKwftj1icLhtEDQpjR4kwpWYrE8g7adSCc3Xyo,0.002000000,0.068253994,payout,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,198693,CkpZZr6mHEj91LRXysjqovAXr3mufB4rWFvNC1yrX3Us3J8M1wuKJ,0.002000000,0.048750794,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,196947,CkpYiLdcj79DnH6xD32Cdgb2VEto1TTggLUZu1wqdMh69eZhRLuB2,0.002000000,0.048755180,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,195085,CkpYxWkYQcXpG9APRCCpMHepbwZi4SRviBDApRgR3bnxH8bdYfkjh,0.002000000,0.081259545,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6dfSmGEk73r4p556nzqWavcHzJgtUY69514oEbVEQkUjbA8TKD,193491,CkpZdACpwGRCWnAMPjBmBkw9XwXFusWRQBKLGUNS4FSjuTBwdPSHY,0.002000000,0.081304741,payout,PAYMENT
