Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 02:15:00,356851,3NKjWNTyuMqyzvmpm9E4m1GgXsLDCrqiqgUJUKtHmHxncfUqijvT,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,45,CkpZ2tf5feyBdkRD8yzUebaFP6KPMyXPvkcHWTeKukbBscxrZK6zv,0.010000000,1646.921354394,2743bb7db99611a4aa4724b2f6b27325,PAYMENT
2024-05-10 08:39:00,352784,3NKioGZSBKKpj5x4mVWTBGbmZhQYCBwRzJEP12UxL3FZnyH6834u,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,40,CkpZWy7UHnXN9Yni5iZQcvMr4PrRccXfpViRLGerfXRXRZWmQE1ut,0.010000000,1743.661901360,2743bb7db99611a4aa4724b2f6b27325,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,316,CkpYjz6L1PAHTCFGpdMrqW5dxKBm28XK6bQoC18DifbcsFRRk7Pqt,0.001000001,1065.931509468,89b2985bba6cddbea143d2ac59681d41,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,309,CkpYWcr3EhFeisRZdN3idw58ZvNkWzrH6pbCwUe1Gf7m8ZKXaerVC,0.001000001,1221.038624944,89b2985bba6cddbea143d2ac59681d41,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,5,CkpYmSMn3brVvLrkTanDzJyH8yj8LfAE6sDYgkYbzC5Bg6BSCDZNN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,302,Ckpa8HPZ5xnj78tQnaWvnSNjGgpf9KMUW3NVktsgbeDyzXx1MmEBx,0.001000001,1051.928220546,89b2985bba6cddbea143d2ac59681d41,PAYMENT
2024-02-08 18:06:00,328571,3NKVLKGqKdY38drttXhA651C6KPsnLFRGaaPW8SCAtjHXXxjMk91,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,4,CkpZwky7vjCs4W8v8fsR28HcJgm6ARRjbGCm4haKveDvygiFWmRyy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZPGFkjDQNU61mvu2zeGQRY3JervhotYrdPhyL3MN84H5KjFPfr,0.100000000,12500.000000000,,PAYMENT
2024-01-12 14:42:00,321223,3NLjHSmAFwoqcop7989mZnD7UAiMFSnNZdaqMXMPY5AZ52fXCLeV,B62qqshc362W1vPzSaTdR3ucYgXDyLxtq8K7iLsnpqgHKbweDmbpYfi,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,31,CkpZyH5JTpGnQiGo9tzUMdg1WMSZugEtduti4bMXTbEEwvpFARNTm,0.003000000,0.004060000,,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYmMNESt1xLSdHpZ4kabvfoVNtDUy3kpYaF3Bco8JEkZQoLdc4Y,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,B62qrjicPFb8kvGyvbivmBQuuAKsA6YkKwxmsg2X7ELcDqkkGys2grx,1,CkpZyVzUxzYXfhJrG4phBfP1gE2WK3iAuKTiF76JifgSRhqYVrVac,0.100000000,0.000000000,,STAKE_DELEGATION
