Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 14:00:00,338709,3NLhBh3d4b91DPoJn5hhwRAWmHSAaG8Qz4W5r9FhJBCXLD3WrAt4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,68327,Ckpa8evcgz4Fi2fapxVHvhzKa956q6F54LfeA3sh3TcAv6sT4gBfK,0.015000000,0.000180996,FPayment,PAYMENT
2024-03-16 04:03:00,337791,3NKdr8LJcGSUAWWHVMA98AF8cV2VMesHnQnf4W5S5eoKZ84Vptmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,67013,CkpaAFVNcL8ApuhDAcasHa8hZHQqqZHorsQ1SMrb2BFtXU3HoLtzr,0.015000000,0.001358002,FPayment,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,66201,CkpYbWRezfgc3QdsJxh1xNXBQ1pptzMBPp2VsifJPJiaMzcHze1Lz,0.015000000,0.000590848,FPayment,PAYMENT
2024-02-27 01:24:00,333349,3NKJtJv7teadYaXykwGhqp4qA7ysWzyNWV1ZqahJmJvofmc7PrQX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,65658,Ckpa1EKzRw9LE6CPUaPnFjHmVt1XErhE9yCcepYbpAsuego6WrABS,0.015000000,0.001667695,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,64760,CkpZ13n2EhhrcRWNEXqfpQjzK3p6idxNKqM5YymeDQWU8fQQoCgBT,0.015000000,0.000589696,FPayment,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,64444,CkpYnxAeZwfYLSfVrof4hmxYvBqyLpMUHcYh3TZKpuUxZ9dzHdrPX,0.015000000,0.002172272,FPayment,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,63631,Ckpa3FG63h4dKgG5WXV2xPhKaQ89utfD7nWrDyiHMRpvx9trzaifC,0.015000000,0.000278216,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,62683,CkpZd7A8uqQqRAjPNKNSy1i7bF2r9WDd3urjkKbB1bG4NGvzx22TQ,0.015000000,0.000725412,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,61987,CkpZ8qfA1ANkW2HSh6QKbKqnd83GcuR9VTvwuxQYuXDB7XazxdkFp,0.015000000,0.000559433,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjzApWv5ENwvR2zU8tGbFRYDx6ZLBkiUdo8i38bMP6xYjaKG6nHZ,61176,CkpYgEg2tbv1JMqVvMggMMiuxsRUmZdMi1CQsV5y7Ge3S2WpGnMky,0.015000000,0.002193146,FPayment,PAYMENT
