Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:45:00,356011,3NKQd23pSjnkhg3pTm7JzcebKteKf45SXYHypV1VDRmovLAYXLxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,566539,CkpZ5nxzgsNRa6ed6SbUErZ1b5PuWPw3xmTKUora749WSfssimZH3,0.001000000,2.317128400,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,548126,Ckpa5W12jyVx6CC3Qxiczap33yMQh8itrN3mdvbQyRHNQPXkp9V7F,0.001000000,2.394645777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,530882,CkpYaA64hfjvkcFCte2SSLV3BnidVvMMGd6Jb9wJ9MnjyFFZVtbfs,0.001000000,2.303788418,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,513250,CkpZnWiktn8CH2GRwuVajhTXxpMkTuB6g8nuZSJ6dFjeGwKteo35g,0.001000000,2.158740295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,495920,CkpZEfw42cMdypk3aTeqXWzDMaJ8LfsUqGzBCYaKc6u3XC3rK4obQ,0.001000000,2.517424910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,480023,CkpZ3tBYtQwGiJrV8QMYP5Tq3res1pitP1hpGN7sKk34PgoThMMUf,0.001000000,2.558965348,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,464578,CkpZrrKmAAWz79A9enrf2YxhN2sPe699aSxXR5D29Z5SThKHjXBr6,0.001000000,2.312459208,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,450217,CkpYvwA12rKpRYLTNeLA5SsLrK8Jiqdu877Fb9aNpkNJnhHn1oYV3,0.001000000,2.128992459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,436978,CkpYuPMyo5rNAFsVYLNeXM4ifYrfTWS27PbbkQf29MTQT9hqeKbAp,0.001000000,2.387115727,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWkcLi5j4bD6p2Jwx7sDHRXdpwapcS5yU1Y5YwbzzBPNumhE828,424021,CkpYfEXNDLJz82Wocvobw96BKSSbkrLQLW8UPwBCG9sq7qE19FGBp,0.001000000,2.389761318,payout_from_AURO_Epoch_68,PAYMENT
