Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 05:21:00,334946,3NKgf7CssXGimLHiy2irgruTbYFeXMV1fdRunG14Vuya6kUxsRwu,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZrpqtiXGhweo8V5jecc6maRwQVsu122XnAdj4omkzc1TLsDYrT,0.100000000,558.900000000,,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,10790,CkpYRk6D8zFaSuMFeQZQG52EU7BmEE5LbKmKM83VCv5X3SArP2qCz,0.200000000,559.000000000,,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZyufxEoN8M9iBy5Dgb296fwoaKv6yK2UYHrHEHDuft96oejycT,0.100000000,599.900000000,,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,10037,CkpZfCsnXMP8Ees3f7WMsgi91eLgZMfTcwFLU7Lmbt4UFVfUUnW11,0.200000000,600.000000000,,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZeU3HDRN7AeshbFWHVkHVc8t85gA7pJgn9z1mTAVzF1nQy9h1f,0.100000000,599.900000000,,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,9826,CkpZckndneUrQkV5ydUGxoFpVZv6SbcXv7395GJ37fit76V6jfxSc,0.200000000,600.000000000,,PAYMENT
2024-01-19 07:54:00,323046,3NK9xxWACxkwpAyjbr18Eu4AEghoxRzwcPEdik3JmRUbjMWXnvFy,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYrC7b6gtbpm8BWGdPyZtgn3YufGUMiQDjwNfNdYKLvYdQGfYEd,0.100000000,499.900000000,,PAYMENT
2024-01-18 23:00:00,322938,3NLsKYASNaSYb2AyZbweU7bkSvL2NmzTVdSo6F7vDrGRUmmSRS12,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,9596,CkpYtddQZnR4ojfukcPfWZcxtMWgHageSkHifhSbE7oyycefdEMYa,0.200000000,500.000000000,,PAYMENT
2023-07-08 06:12:00,267489,3NKWbp2sWZn6b7s3kdMgTMMZPVcChLYy7e5iDT9NKqVZvJRajcgB,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYU1bhoA2wsbRqvZCvKU4KLccp5W1rpwuVkzHN5upDwXheLKTGR,0.020000000,334.839949200,,PAYMENT
2023-07-08 05:36:00,267482,3NLaw8jP2cq646dGm94oDmpTWkUyFh7o7R8qyhFiJTHPrLVj1uz3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7jqeyb3eNKtBNn7JatFP6yePn38koBScyjR85g7HstpBRF5Mp6,6024,CkpZAfQQ1CLPWYunnYm8f1QPsHWvxmSFoa7zw7SfTtrj7MDtyD3gy,0.006500000,334.859949200,,PAYMENT
