Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,570727,CkpaL8YBBWxgvJb9aXMCppAXMUqFj9hciMAFp6qMT9Y5ha6nCxxyn,0.001000000,0.306112865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,6251,CkpYTGKdf4rums5oSM5qU8jHYjn6QBwdCKBUohkWxG3qrt6GakNPe,0.250000000,1759.178784509,,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,4941,CkpZNTzM1kbKrXcug9p9uc7f9LPvW6tDZLyAuZPf27c4y8A9h3CjY,0.250000000,7372.221451762,,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,4940,CkpZnwWmAMppy2KfToi1arxTcicv3Hmq4a8e67QS4VeXUxs1DZwFJ,0.250000000,2087.170042971,,PAYMENT
2024-05-08 08:27:00,352262,3NKxTiWUkSQVAzaCDmtH24U4HNoihB15FEKRt6rc9ULfAAKHnDyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,552345,Ckpa88V4hVSVgm3dCmXemsCJ9zXN2FnGaEyognkdKa21fCRVRzGVH,0.001000000,0.316353598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,535116,CkpZhAXX1w7xbwgdckgdo9FRSRAGt1tEGGZjZhuUPGSmLGwKC3NE2,0.001000000,0.304350536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,518084,CkpZ86KkwqvBNgAsEccpkSLyPKzh41LWL7QFT72cga7YwJaerutDF,0.001000000,0.285188419,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:54:00,339987,3NK8zVBndp2m6qQus5ZMkMJiXhwQsuRRcSLh5RSXJD2WH8Nf1L8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,500887,CkpYxbwAEqj9ctqd6s4CVgu7Nbmm65xrgVgDesoS2LY76MxYsN3kq,0.001000000,0.332573787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,483955,CkpYjWSsHVumTtyKS1crFXds9fctq6PA87bHK63CAAdE9NgQjVtUh,0.001000000,0.338061643,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:12:00,332956,3NLd7144nLA82ULsWNfzHS8afPj256mN1UDSPmURemUUGz4J2PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,468321,CkpYZ1cZFWkxkgevFyefHd7FFaYnwy5J9qxpWBhcdkFWQCoefrDJm,0.001000000,0.305496043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,453231,CkpaHHJBo3dUmH7F3mJt9co5dzuima3WcNyYnJH9iJvbetqZJGss4,0.001000000,0.281258487,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,439761,CkpZcVxuhsK1z1jaSyZ961T5ejBWf8DU9YDsNFpG3QAjWnkT92KBp,0.001000000,0.315358820,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,426781,CkpaJecbGodzLU8ZMEHEC4aUKvkoR5Cd5PCgJDC4woyXWKezRcyme,0.001000000,0.315708328,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,413930,CkpZKjNNyuWTKgY2Q7CtwvcrrhDvkEte8dgmnWvvQ4u3jQMc3u9uk,0.001000000,0.346722319,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,401200,CkpYpokbijTbpG1knJCBN6AwYSdWXfdo8ZZgRNuiBH67yS7D1uLf7,0.001000000,0.286025660,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,389233,CkpaLWMHQGKPgjMrH9tHRUumuJ2My3XEEuahFGRQH2jR1pXZDXAKh,0.001000000,0.296908722,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,377202,Ckpa23gBJ4XjY4xsiKqgTwtBrLqbT5BaFi86GPCCXURDMKDkb5vmc,0.001000000,0.263017166,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,364897,CkpaANa256jeXT6WpNkxPBU51SUx6qYbJETxA8p2ZqmwnrEtGmJv9,0.001000000,0.267841621,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,352718,CkpYTsq6sFRx7WFceRaoex3ergAQGQukKRY1Yo689rES6iDKJuDtQ,0.001000000,0.295428146,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,342152,CkpZdjyQ8czB1akzncRtc4Y5NGXenDdqYpK5SDhVph4GJMm5FNJK4,0.001000000,0.278704108,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:15:00,287195,3NLVTwCUed877N282XQYXh815T2AUvTLckdJfHBYjiAmYjPUi7c9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLRFhQGPvC6N1ejLADYLnJtt6F4bjZjaZsUihxd3mcQXFcoFzpZ,330327,CkpYWS5csBtQy5s72Eyciece9DtZkmrnJek8RZZcGwrjiXK3r2GMK,0.001000000,0.256850285,payout_from_AURO_Epoch_60,PAYMENT
