Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,68034,CkpYSXKjywJ5ssG3oTuC2y4Sw3CrB6q8rG9uhBjCHRKQwAR5eRJ4m,0.015000000,0.709637997,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,66931,CkpZgwUrCp1BeFMJdYB8Uwy8zBAeZJ9bHr5vbTy7Hm9VsBQY5oi97,0.015000000,5.331152113,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,66681,CkpZVFxnd2JqdDU4x5w5XS5QK7RhuXyz8kncr38ccVmFyXHCvTM9d,0.015000000,2.320583974,FPayment,PAYMENT
2024-02-27 01:21:00,333348,3NKnPxs4exjpYofyFyqg7i1VnYWBPZNnDTWqmkuJhfzfzYVdGs7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,65645,CkpaCXKuGG1fb52mLzfDSYzEcKUmUG6AVcwx3ymr4QMgEfNki4Z4h,0.015000000,6.550897649,FPayment,PAYMENT
2024-02-26 16:03:00,333247,3NLj7ccHVRvjLs7QTEEXmtDyAcdCT25zrjXqhsVFDsSutXHBoV9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,65129,CkpZnVAC9otRks6LGxd888QCJ3HJp1PpivACiSUV3KtCkn6yDeU2d,0.015000000,2.316447359,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,63909,Ckpa8CJspJmpH3Lsss3Ht2rwnwfco5W77xuiGZ3C2TL8DinwHicY6,0.015000000,8.495530306,FPayment,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,63527,CkpaAfxGLmk8trcUYqAeps96s1wFDbGJDUBLmo4c53cWUbGRLEMj3,0.015000000,0.867939554,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,62632,Ckpa2SeDrDNuN59GAtkPhNkfDAhihjPrVhP6Yfkf92hMczVFmBR2U,0.015000000,2.263037727,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,61916,CkpZ4NueLsp1goxzi6vhRZYznSpNxscNnAeWbrHmBkHdTvcFaAAjn,0.015000000,1.745249841,FPayment,PAYMENT
2024-01-03 11:06:00,318924,3NLHfPSc2vvPEcQedS5RFNBgfyvzdwdxb867kcDPoVZJPwoeBLQE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,4522,CkpZ45xvnPQdZ8VNTUcFn67oDsRyoSBeMvq856vDh9n54eVi5Cd4w,0.250000000,275.871051468,,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,61814,Ckpa3xo48mtaCVxcpdzYvFgR8FtJCn3dVAVEtfpCWeQYmXZKbMAKL,0.015000000,6.841867529,FPayment,PAYMENT
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,61082,CkpYg9cMjXxf6miALWraP3RURdyCUvEhh8ETjXgKL1tYU7tp9CmSa,0.015000000,5.479392023,FPayment,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,60400,CkpZKdZ4DGB2bVQ2LEgkJp1B86Rq8DmmQSyK3b5Jw98SXsE1Z9Jyn,0.015000000,7.601299584,FPayment,PAYMENT
2023-11-23 21:00:00,308029,3NKXyekCxSXFX9jP5Zz3FN2ebvAFzDci6q8PbHiuWDTCtzBpgqPi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,59250,CkpZpB1u7ep8od7ZNigfYa4Vi6VrxBE2fC5gjgEhxLt3wg9vjHAoq,0.015000000,7.800116011,FPayment,PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,58621,CkpZJs4mJuYgSZyBBTDvQoQSiYPctSDDS4Q43K8aB5wmKGVaJQPrN,0.015000000,3.184461541,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,58091,CkpZce1rgjhcACKybKSfZgpb8yiGnsWwx6xZ4mr4T5y5uNSUbmfDY,0.015000000,4.259005639,FPayment,PAYMENT
2023-10-16 18:00:00,297087,3NLfA4td6tAFKsbyRcrk2PNmhqHbue8kND8vgiLosLz2hNHEyq9A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,57707,CkpZQE7WetJMF4D5TUYAxqkVV7QxF3vgKbu4vdCnSvwKJAJQ8Y1w1,0.015000000,1.965662816,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,57026,CkpZbyLWd5A3vWBpEYRoWLRE1aqk41XFFHNSfeyTo4dariiVccueJ,0.015000000,3.706980821,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,55770,CkpZrX9FCaXsH7mDqZXzAUjNFhW8iRE9Cdj1NX7RQGRB4v71nDZBm,0.015000000,3.572952039,FPayment,PAYMENT
2023-09-26 19:39:00,291118,3NLkaUTnvCUcPa2d6Efiybv28vUatevGLeiQryoUVvZXhYdUgwqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,55709,CkpZEBiR1ZHisqQxEkQwqxrWqvBGVjqVWPeFXfjJuhApo1a4394V5,0.015000000,3.935379341,FPayment,PAYMENT
2023-09-18 21:09:00,288785,3NKSwxQiHzaNUwq9w682kPMFjJQ6oVxt15nwv3nUaQqE1fWinxTm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,54688,CkpZ5kYEXopnfDPQSnfzNkcu2iyhGcRVvb38REE65ULdExJWUZ6wL,0.015000000,2.809434212,FPayment,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnE8iiGeNdh3uSAcRgd44tnqTWHnsoHoTywPFaeFT95RghyJeHWR,54055,CkpZggaZV1TE9cQD2RPy7PQRw5zjpjQK9jDuAJ1yVW4K81GqbQQaA,0.015000000,5.324569598,FPayment,PAYMENT
