Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjw19d6qjEc5cocz6YkRGwAHqGSVwCb1oGak76LxLvArXUixgr,0.030000000,186.664142076,,PAYMENT
2021-12-25 10:48:00,93529,3NK8Ahto1DaMiB95DETZxSt5M1n5TzAwSK9Cv3fHNVYenRveM9mX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,48289,CkpZLU4e5RUT44yXYx2Wezzurz3XAT4rZrqE7UteXZ3Hy8puM4Gcb,0.020000000,179.746640549,,PAYMENT
2021-12-25 10:39:00,93526,3NLJKEqeQcE4DtApqoJCE4YgD51SYGXRXUCieV3jeSAQQdYaqNTQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,48286,CkpZubAGtJUyNiZMyvvh5joXZgrsKDZh3ZRK9kR2KNhfbr6oiV4f7,0.020000000,6.947501527,,PAYMENT
2021-12-25 10:27:00,93525,3NK7ZcG698aT96GAGLKwFSoBMfiD5btdyhWKqgHgnynZJoUG6YzA,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZNymsavWvQPgHHjEtieBFTMbroVtJSr2EhZnqeg8q5qReEvbQ,0.030000000,114.796625250,,PAYMENT
2021-12-25 10:21:00,93524,3NKmNQMnPTPiebERZLkAn9rNDZFHbtrKPJARepyefritd5HtYjdc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,48282,CkpZxCHYuTJPiRRqZWe7X94yYkRQTYQJKuDxnwBPWiRGrQ7xRQsHG,0.020000000,55.632640711,,PAYMENT
2021-12-25 10:06:00,93521,3NLsuLQLDTf3GVxS8177JhFTQJMWLeEikGHUadNMbEKEXxnfKsud,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,48280,CkpZoUe4Tas1CMZPEvTjZtNcTwdzp7T7a6iymN4jiU4CoLXDKtpBT,0.020000000,52.188217452,,PAYMENT
2021-09-11 06:12:00,60219,3NLD4fFWB71wj6ExdYYpTSmZxG9MVxnfcehcygmFM7LCQKbqbPoe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,28860,CkpYUCgENZM4nufqDGuZak3r3ktnctpLEN2s58sS3NvEyobJDTYgS,0.020000000,7.005767087,,PAYMENT
2021-08-27 20:09:00,55605,3NKwi4VMhGBRz7oLqdcyNPErSw9xyLreB7SC4tJ6jTtGqYKNc2TW,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYiMdLogrRzURyS628NWWfxSxia6q21Uco3w51enbF4EHTo8eUs,0.100000000,219.726448000,,PAYMENT
2021-08-27 19:39:00,55598,3NL6vF4dZVp7FLAMHQG1h7ftGoohbSK212UJE6RSwSwtsziCS8Hv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,21848,CkpZwZUf3AvrcNigY4e3wpz1GpXKhJt97NeCZxqUW7XAfqCy1XQWj,0.020000000,219.826448000,,PAYMENT
2021-08-16 14:15:00,51840,3NLh984JDaUtmQUCaho8zV68E4oym3QqKrsHXC5AVU9wGGdT7Ud1,B62qmRXLZUBPPoCGHNyp8e7z8rM9C7JQnTcj9NjCFQYRZ3Bqw7vaqZh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZT935454aAjW22AbVottAy6GmgugfZH1D9m3C76ZqP2zfbRPLd,0.100000000,2099.940587335,,PAYMENT
