Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 17:57:00,320796,3NKbu5pacRcE6RNfeBh5CKJPTsRCmgAtNkTAjjY4v39hDmD9MkfM,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ3GPsLuNRyqafQhfTWdva7eB8uNeT7fMcsQEayY6eptPVMe1nA,0.100000000,199.900000000,,PAYMENT
2024-01-10 17:24:00,320790,3NKET4Qy5Wp9aAnRVWek4ubBFzrpNtG8AabS28v6Q1pja7Maweao,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,8,Ckpa4FX3m7DHa27fAikFUdMWKeeawZLwaNGi9omGniFftJfMefbqH,0.010100000,200.000000000,,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYWhomSDg7bousjCawxRcsrZxepY2rM3new7PGk9Zthtiikc42W,0.100000000,2504.900000000,,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,7,CkpZJYNDNGfPSpq8pjgzKqySz43p3Wz2xBLubPw7EdeczaFyYDFTy,0.010100000,500.000000000,,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,6,CkpYpGStfEzo7FJhAtAisTpzg3N2v84fBCkHbWjuMRw3oz5YiipK2,0.010100000,2005.000000000,,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZyQonEMimBvmgfqHGXr1hhbQQR7zg19yWspgSv8KMH5E3z23F4,0.100000000,1999.900000000,,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,5,Ckpa7jWfsJRRD6T7VXHUaFMbiFsSa6T3CCoFsYALcvbApjh11XpY7,0.010100000,2000.000000000,,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZYkaSf9AvVN4xYWWBvETHRqPM2xZTzbhmMiiJcZuzXBh3PVckw,0.100000000,1999.900000000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qqUWDmWYU6eCsmb8Gcbkh9QBYgpr7zNeHYk1L9jEC32tdc7t8Hq4,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,4,Ckpa3D7DZ6S3cNWZVSHMzZQPipnG9TGJq9Cj4YeY9HYJcyJNt169u,0.200100000,2000.000000000,,PAYMENT
2023-10-25 09:00:00,299673,3NKWK2iHNbuD8gfLvaDMnQgVUyxyrxQ2AsFVDHCzJAsmh7V8JhQa,B62qr1QnBduXbsNLKJRWgUZ9qVjnZZFMtqxSZBzs4ghSMqxVW5rnPrR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaDudiuhmCLXNbeUtmE1jfPL1ScbBvRMQyKXm8ot9i9UyXJmPxF,0.100000000,8632.534888210,,PAYMENT
