Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 21:24:00,362853,3NLwU6P279Q3rbsjdKmBdxLpth4HSB8bpUHP3AifKzNu6dBcQaDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,590754,5Ju4NmT5ucTVswBiw4bybgoJCjP5wKbDmHd2xEEDacBtyW4ce3Us,0.002500000,0.367835609,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:12:00,361757,3NKTHzUjHw4pmSCncS93oowjQDMH93RiV8eMf85gsv4i3TLvCRXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,586827,5Jtjjm6NqWFi5Q2fzaZx3fg1QiaJ4dB93w2aZrXfPup6xxaMwRvu,0.002500000,0.399865242,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:39:00,360921,3NK5DNzjwtfmXSKmiGoUPM1BJdSAuR8DeiqwB9pAc1GqM3YZ8LQU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,582226,5JuWTUjDCNrgYejxY3EEPD6ukTHgBDcd7ECj1a9Cb1hYXAQeR95h,0.002500000,0.607804469,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,577895,5Jty7tE84ZSDWXD2Cv9RmiAVokybbgqSmhY5eNoVkEKc9c7ntM1b,0.005000000,0.651209826,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:18:00,359144,3NLC1c95xRnobAmrmwL1iEzCaWVcvksBwKqPjzLjWATmcwufPe3n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,573182,CkpZfDbSJPp61FqLRfqvYq7VyAiwqrdrR567m6QuvLzKq7rAwRbWM,0.005000000,0.936788584,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,568811,CkpZ7gs6JzhsKGA5CZVbpjjcZqaaCvz6SvJxdzMnrzrKAqpvbU5ND,0.005000000,0.703684060,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:03:00,357277,3NLUotHtQL1fTfAQCi8V7YZoiPKDXcpP6PaqpCP1Xk5sKs2gzFic,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,564122,CkpZL1MAFSpBWQ7rNMehLYyiXFM9JuKdfpXnm7xPfVJWX2kjGn3tg,0.005000000,1.051334109,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,559467,CkpZutSUPP8rfbga77bCrVjkT35MDZbofbPxEKNaUATSN4Ymirc4e,0.005000000,0.887530124,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,554804,CkpZhcohGEpwAmbFiUDk8swG2jutszn1bj8jc2mbhMxcteLZ1xkuK,0.005000000,1.021561273,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFKotzGsHHxv4eszEj9ZUfbyKB3CM4beRhK8EsxvnKJgDEfYM5x,550402,CkpZfwKzAbZEc5W1pt9GaL5d4cCZhForDL4C2gAh7X3a7dkgJPiUN,0.005000000,0.739436553,MinaExplorer Payout 330 #354213,PAYMENT
