Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,542909,CkpZdmHc1zKFhqnagvvUSZGhnLmWFAcFDY1PhSVwurQtbofrX89Ki,0.001000000,17.866097214,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,525664,CkpZ6hY4DmW3CWqQCoDoN4oHKArWTLoMeNeuomKJ5A3gqzCM4Ly4s,0.001000000,17.188223935,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,B62qqjUaRGAp7UBPThbT7AXrnpLqskssQXDEZmE1Nr11o4WbYqLFpt5,1,CkpYzcZ7NETK5bdk9cNuJmTobSkePQv8M1dsz4QN16vs4hzQEvoow,0.200100000,2382.984006310,,PAYMENT
2024-04-06 22:57:00,343665,3NKQD3Y6ia3i2up1n8tEjyVMnz6RZFJLFwaQeFy4GRUXgezjwUtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,508099,CkpZS24f6RLtbMZBj7sXq3dsHUw97LM3Kqn8Hj1L9VzkeJZoLbVqH,0.001000000,16.106041299,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,491050,CkpYikjNakHu9XBP59jo5UD9iGNPWgYVRAWrHEjxSAWTHP6qGQLWq,0.001000000,18.782133765,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,475236,CkpaGa9x8MJiyXUrT4qNsjTpe4T6Zi84W3kYXbhQrnfE1pomP2TuF,0.001000000,19.092067815,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,459897,CkpZ4ELHbqJLNXy2vxcEk4ik3U9nXMc8rDEJdFNuLK9N919mSrjWJ,0.001000000,17.252946071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,446129,CkpZdrR87Wf7tonRm69nnZ9387gdvYqobAu1Pp29EVKsbFDE9QNJT,0.001000000,15.883245209,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,433070,CkpYmvLEsbNMeY5b4tzLxdB9QYcR1MwDohT4jt818GQG2yW5zz7EG,0.001000000,17.806669252,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:57:00,320485,3NKaUSBoeXQF2MnFhK3ysk1K83kwnf11QRQvs2uWqVfWKVPNrRSH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWiM9omSdfiXDHda7ZVWTcaRFzFzBLnUwVb2WGrDp9Krvq4cXqL,420138,CkpZaND4tEcD8oEXdjVvZxVFsLj4EV4ht1zZ22At16wzts4R3CFfH,0.001000000,17.954935388,payout_from_AURO_Epoch_68,PAYMENT
