Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,208543,CkpZTdUGjk4ocpoy5Lso8wYbqaCHPNzbqjR5q8AGHWUCcsCexiofd,0.002000000,1.123881364,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,206323,CkpYS4mHAjq4mMSGboZKdSZ6AvuRPoCnXZzkKwTXntBi891Qhhzzr,0.002000000,1.498641857,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,204604,CkpZ5fu4kwQucfXmLoNJJRdgtXWiyotpZM6261mLQ5wst6p8qktLp,0.002000000,0.403528770,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,202900,CkpZCCzDNWRRcSHP8R1sT9MxJta4ciusPbBm5TBTJZC2jDkSkpsLy,0.002000000,2.422153740,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,201560,CkpZsVka3FcYxpHfK7WQzv5DoWugMre8ZTdAch578LVKnnmzS8wxh,0.002000000,0.813650518,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,199470,Ckpa6bPELPjnZoGWWRYAsavmxDSyS4S8WJiLxBBWQk6tS8pFqjAik,0.002000000,1.627108082,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,198113,CkpZDoEoaXgD2xSxkpfcnccqk8ThXUn35JgRV6Y2jHUS1vGEh6MWc,0.002000000,1.162171039,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,196367,CkpaCvTB7utpABsqGuu92zbdYtkYmQgNR8V1xzkShg7E9rU9QYodG,0.002000000,1.162275587,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,194505,CkpaLZq3mucN4gapY8oYYroRdT2SDTZcKQgUAodEMJpW1Ysontbqw,0.002000000,1.937147711,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,192911,Ckpa2gSHt7DjyBpWbztQmBezKUQ3JJG3kqYDDAnmyTZtFyDcD1EBb,0.002000000,1.938225139,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,191558,CkpZUpo44yeJKawwsUC5rHxUo67t4uUGJGuJaypD4F6yitHk1LRKw,0.002000000,0.359900432,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,189868,CkpZfm6qeSLrW8JmgQih1RvJmnzMnfE7DFLbpn35hNAUUQKyd4S8p,0.002000000,1.079459301,payout,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,187647,CkpYQRRkP27bwJXbfmssLunat7P52R3Ch277kwZAC6uVFP3YtwqXL,0.002000000,2.161817920,payout,PAYMENT
2024-03-09 10:03:00,336236,3NKxDMwAzFM6mvfAzs96zdbgMJGYoGtaLedeDNYxHXH4dUztwW4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,185892,CkpaHdpEwsaHvJuidra9gvFTG7j6zSnjKqZ4yM1LtYVeN95AizNMt,0.002000000,1.080916133,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,184131,CkpZtKsTUtRtXwfUfDcwcnGTunyxx9tvxot5cNu1rb7Kg864tQr8C,0.002000000,1.019237832,payout,PAYMENT
2024-02-28 13:30:00,333731,3NKwSkPkEiYgf54TShWQTW9AThzYM3qU93HLeqQGsi1aYjDYKG6A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,182394,CkpZgPiwJFF6CRgUg21p1oatFaPoZsUmrCV4EhhA3SMWbw1RfnK2U,0.002000000,1.018733371,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6vfc6RRn1mT24UHj9vSVaU3gGVR7b8kAiWSo9AUBJZfTngV3X2,180842,CkpZiVwV9dnEhiuuxWmC7rzk5HbCAJwnpvJ9dYrp7eB8J4ZCeLNzS,0.002000000,0.660415169,payout,PAYMENT
