Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 08:51:00,353355,3NLmDEsmEZpuhBcKSodpm8FJRCvCcpzcBFsLZsmyaJVxEYcUcuk7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,58950,CkpaBeMun8RoxGBAg2Ri3xux6dQj7HoFUqKEBmHQa5dqazcnqaz8b,0.030500000,56114.552900000,,PAYMENT
2024-03-19 12:42:00,338693,3NLm7kcErmpBPhnAaFNbsZr7gYDZBapYBjuXwynnLBuMUvartqaP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,51869,CkpZwbYbRoFeoqEdgWc5FFV3cTCvBJhNp2s5GYvkiDksX4Vb5bFgd,0.200000000,55343.700000000,,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,B62qosAzMCQasjnnndHF1GGwvrREMDpMqEsL7dWXTxV6r5MsBCE6pYq,2,CkpZA8WTF6zFErFpUyKvXVssqndjVra3WC76uQdkcJhfihGX7zR96,0.200100000,55400.000000000,,PAYMENT
2023-12-12 11:12:00,313095,3NLSdCwHmf2bQwN9VmfBwvuJtCzSQHC8wYGnwM4YbUYjfaS4SJqA,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,B62qosAzMCQasjnnndHF1GGwvrREMDpMqEsL7dWXTxV6r5MsBCE6pYq,1,CkpZ4eez7V5n3fQdCumm2JqRFwGj6VwiCTbCbLuUSU9myv1KrM1e4,0.200100000,25000.000000000,,PAYMENT
2023-10-04 11:36:00,293423,3NKzKhDSsv1ENvutJA7WXkMULmCYV4ABUBLPqz8gS9FbfhtjC1pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,15946,CkpZ9QRYcMUsgoxwYGBDtpZFEwQPBhXZVSwa97qmVm9E8SzJqqsbW,0.050000000,13143.343000000,,PAYMENT
2023-09-26 10:27:00,291020,3NLfwyxeTWQR1j4qPp1cm4JfvuUfDToN45dT9VaXLkdQhY3fgCj4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,14579,CkpZiBD1Zbh39pU1PwH27tpA3oAWmctUp1iTWbUgC1GKJUR6iKouZ,0.030000000,13486.000000000,,PAYMENT
2023-08-31 08:18:00,283391,3NKxpAMAPzppaaCPutFPj1VVqziJ8Ri5LCodYBgc3MX82fSvxtUT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,11816,CkpZ6gYm4JViwq5gdZ2QH1oA6FrS5EM8XsGswu79Skvkyf6cexDJv,0.025000000,122914.258399900,,PAYMENT
2023-08-28 09:54:00,282582,3NLrRoXxDw8uQnHjwAzxxJ7aZbbmBoM8RGYyGycGYXDcqzFNbiEo,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,B62qosAzMCQasjnnndHF1GGwvrREMDpMqEsL7dWXTxV6r5MsBCE6pYq,0,CkpZMpfuvshKCnNmfbkS6ooEnE9Prvi2hwzvYumJtFSfxMqao4E99,0.200100000,122915.758399999,,PAYMENT
2023-07-27 11:27:00,273219,3NKxvRJrRr4obvo7XmUTnXvinKeu5huBkPdfhw7tq1En6M7MCgxG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,8466,CkpYdTYmma85a879KDAFkiyCtm2gboeGaVWpsR2hk6u3H8EwGXUcX,0.020000000,54944.500000000,,PAYMENT
2023-07-23 13:36:00,272039,3NKnsZ88t1UN3ZR6vjWFWPXgvFivYdddyomvJ4ugofcYB1hSff6i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,8090,CkpZNNqEXUGaqkVb6AgLpxNduCk8xpyt5U4jnqFBwSkAbFphNS1VG,0.023000000,32616.850000000,,PAYMENT
2023-07-06 12:30:00,266976,3NKouqUGDRmAJuoMPg6Rqiq9S99imMjAwQQyPoDehDAQyG99znYB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXii1JQci18RyxNZyndaoLFDzm6WH96H5EG2wGyUPwiLSycXtMZ,5815,Ckpa9LGf59bPJ5ysKAcBPLoQjJ8oMBdWVsMy4uiuZjNw81XBQPeYy,0.050000000,35355.608500000,,PAYMENT
