Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 14:30:00,136413,3NLNB92HtJv3RMATaS73xPgsFiD2evEr72gabMtjBuaT7rb5xgXd,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,B62qocPzfcjDBMBEakbsseKGGuywxqcEA8BHQ5KeamPeua4W6PUFs6U,7,CkpYg9N2PSDGNHJUmdEDZe8Bqm3mbwJWTwpEDWYFjWCtRk3mc71G3,0.010100000,7.658453509,,PAYMENT
2022-02-07 08:33:00,106796,3NK67ThfutcCdKo8xZsXiGp1JSnGxzhyoaaLVbm9UDsMvPEaZJna,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpZjP8wg3kznbTMS47gpGh6BVfCkpypZ1NTAjyGWB76gNT5seMJ3,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-24 20:36:00,93379,3NLEbkiXNs67UonaviWSNF7n7EcyhCajpzMDZ3MRgmjzCbgZpxNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,6149,CkpaJy3itUegKsQps9UUCazYMW1ZNVTHG5U6JGwcD4XeDetP4U9J3,0.003000000,7.673258030,WeStake.Club payout #18,PAYMENT
2021-12-15 20:03:00,90575,3NLtA4cQo2siu4J47EadcXTku25L3EoCTmNtoLfMgcQ3133TWMwD,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,B62qqPqkNVjMCiVqHV5J9x71NwjzQ91Z1hy9U14A9MgX7ZCkWyG8WW5,5,CkpZxePpuAfvsCZDSk31Ej8LEFCcM7g2ANNi1j7APn5YF4KQHNZvW,0.010100000,2.700000000,,PAYMENT
2021-12-10 04:30:00,88905,3NLXhn5X1PF2dbqjPoSsiKbVbh2VX4iGKc5xNZUdH1Pu6HXQe5Rz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,5594,CkpYdjuqddw5GPh7SGTA5CLomWax8XL1fvB7CsrC1GKwDEqEhSpbo,0.003000000,2.715495320,WeStake.Club payout #17,PAYMENT
2021-11-24 23:30:00,84099,3NKmvKKgybS6AjuRU2HJvG7DdveZ8ykTSBCV5zLHyVg2akXSJnoR,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,B62qqPqkNVjMCiVqHV5J9x71NwjzQ91Z1hy9U14A9MgX7ZCkWyG8WW5,4,CkpZFnvPwBvEcXh7HmRkdMa25VfnqopMZ7nwFvhFqwkWK18HeinDY,0.010100000,871.387157000,,PAYMENT
2021-11-21 12:33:00,83003,3NLn7WYd6P5zCHyATDCRD2NN2LcaKbUmkKRPv4ikpfDKioHzKWrg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,27978,CkpYmmZujm8anbNx2VFYAgEbNupD1zCAd7qAtjQzCczERMPLV5L3b,0.030000000,587.111800000,,PAYMENT
2021-10-28 12:18:00,75234,3NL3WSnnB2YpnPhGevy39PZPFYs6b5LqwMsZ9cj8SMCFJzneK98t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,21218,CkpZ8t7NdFcLg9ddVcqeoj7szN7RvCcNKSA52XLCuL4iu9FiQiGKh,0.030000000,277.322600000,,PAYMENT
2021-10-28 10:42:00,75209,3NLUDD5RGFvoihS92LNCpkGA2mqSZSwVVhrxxG9kQojVYi5Wx9W6,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,B62qqPqkNVjMCiVqHV5J9x71NwjzQ91Z1hy9U14A9MgX7ZCkWyG8WW5,3,CkpZJp7sA8w7EqEu9x7QSne4yntGeyTgxey9LC5AGfNuk319HvEGe,0.009285710,2.000000000,DDD_LL,PAYMENT
2021-10-28 10:30:00,75207,3NLZ1FajGUVUyi8ghNYAJYXHtgivAJ2ULuca3KaRMUatariZbCb6,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaLQqjK5c5Y513sDiowKP3113HpjLxXUvwMvcpUJMjPDbT9pp9B,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-28 06:57:00,75159,3NLeFvH8RqNM4ZqhJfYdm6r2Eh2M123zpdRnECHZYxjRitm9mqzm,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,1,CkpZkCiiBMCo9S18iwyVVKhLATpAUjnxUborUPMiRGAqnQBF43kk8,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-28 05:06:00,75134,3NLJgegDR3VohonLzfon6cYA39xcaAvVz4cdWwHSJBTdpQHrTa67,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZWQt5s7iZwwRmEULt3JavpMn9uJXGFaLU1dgVXqyZpHqtxtxkB,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-28 04:54:00,75132,3NLVE6rrFqLMeXJUzgwbYtYUYAtE2uto3BMLqRk7yLBZjYyfZgy7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqKstGkyS8uxEyog9P8zK8agbWsihaRxzN69EXN51teagnYZHJPV,21123,CkpYZmJu7gcYduDq6sKd9NUsGMn9ZGVWy9CW7GLXLNVAinhg3RPgf,0.030000000,10.000000000,,PAYMENT
