Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:36:00,360018,3NL8c1PsJrBrTgp6rwp7PpNfSoGpzX9u9r6Dc7eLHdHvNHVEiP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,583983,5JuxLgDy9bawvZwne8K2DpPpiAPe2FbaQthPsx3gHeBgNyfenRuo,0.001000000,3.822162838,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,565255,Ckpa7m531K6topgyuM5uNQxQLRvpAbZizkUEzSJLPnXnYyZZDKoud,0.001000000,3.769269932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,546857,CkpZ3gWR7akHjmecp5jgs7xkHLB3X2yAQ4Yod4ED8rS8LtTYvE1R3,0.001000000,3.895331107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,529617,CkpZSDVyb1iii3VuTo7QmWT9dbWNsMvRtuw6Mz1rRf7PhWtPAgVsw,0.001000000,3.747456608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,511993,CkpYeghTNTCcyKbvqxuihGAeg4GcEpyc1D3bhGPHBHGLnaJ38J5N2,0.001000000,3.516424954,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,494792,CkpZ8TrCdxQKH9gMQ23zpzrzvUeoQs1h7hqA9M38Z1x2civj2oSCc,0.001000000,4.105753451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,479369,CkpZQUvLQdVjWyA4iSayQvktCYZ4evgAjUArgcLFw9bMwHH4o7WT2,0.001000000,3.452351857,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,463914,CkpZaS8jGiY7bdu1SytC1rK5eHkZFnpekN1yxVTh8TfM37svxQEmL,0.001000000,3.144173880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 13:12:00,330646,3NKh1HTowyAQz6wtb4fuD6UA64QHRSr9BvgEVgne51dQyH981GFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,44772,Ckpa1Z3c6MirfdPRShH5DdHTpZvTbqN2tMjZtRJmx7oVcHn3SNuV3,0.200000000,6.100000000,,PAYMENT
2024-02-08 08:33:00,328473,3NL1i1YGHrN6eMA8ZM6Enepy4NZ2bNQhze7D2phfziuniNDSZtFL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnPto1vc6UGysoriiGv7UZrbD1AtHR8t3yfYoqgkp7a7ud1xfmwc,43378,CkpZjV4iwPiTnd3VVoj1ZYNECMLRMGvqToCVgS5xTXUpHEjhad2R5,0.200000000,84.100000000,,PAYMENT
