Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-13 07:45:00,108595,3NLwSwDfVPNew5fgGZsgd5AvkfmtrxAnRoR5YJ8PVTGhBc3wj8uq,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZSmg7SbnvUK5mykkoMDd6iooYXaBmsbvZr8rtr7FTATqL7jY1S,0.050000000,7.176415051,,PAYMENT
2022-02-13 07:33:00,108591,3NKCNye4SdWhF8dquuDwwGeTXViWDAtvXmvjZvEp7xEcPLEu9uCP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,53195,CkpZTreMkkwo8CZjtvfTVstjHNxtSKZ3xF9Huw9wMayurhTJFS2V2,0.020000000,7.226415051,,PAYMENT
2022-01-27 15:51:00,103377,3NKZMSJV7TtRxGTMqrFzjJTSiEFwWBvAh5j1bn9ztMrEUqTh7PqZ,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZFkVPan1CsaT31EjexD2oFAUWZDGXSLnTPEDykhdv5xnFiZ6NE,0.050000000,523.101659955,,PAYMENT
2022-01-27 15:30:00,103373,3NLLXqsEKhH9L5BXgScc3JbsNfEXuLiaZWEYSAwBzh9SryuWpm1X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,51803,CkpZPUCkNvrWYsYnuLwWR94CdeV13RC7BmQ1tkvqXGkkRZKo4N6kG,0.020000000,523.151659955,,PAYMENT
2022-01-27 14:06:00,103353,3NKopo5q6pTi8YbGZmB14UBRRJBwNgzhyCFLo9NFk53AcAQ3Nqyo,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZDdxeTwLcEdvf1pUvUTjyqtNcRFQXde1JjYNsg54x5MuTcReJa,0.050000000,499.950000000,,PAYMENT
2022-01-27 13:51:00,103348,3NKQ2SFa8sE1kY5EasPL93DLTBJVp9agkzbQ5vCzvJ2USuREjW4u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,51796,CkpZiNH1iHUbaqrGyZ8tJiVQSEZh64x6wuWt4ptPpx27o3hnBSHqP,0.020000000,500.000000000,,PAYMENT
2022-01-27 07:24:00,103265,3NLqRVKZWJe3QUUHKSts8VdYQZmP3ZM1Z8DwG7En1F1nBg9YUcQk,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYy3Qn5msstmLnSwhWTxnhynuYu4wEqAtWD6KYhwoBqoyQZxer8,0.050000000,14.950000000,,PAYMENT
2022-01-27 07:03:00,103261,3NKU5KpG6L9XbQt1g6D9CsCMh9h4e2i4mhp1u2KGYKym87FDJv19,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,51779,CkpZpkYbbja94mdwCfFCStAnZH7UR7pqtWBFrK9badG3qkGwNhfwj,0.020000000,15.000000000,,PAYMENT
2021-09-11 06:27:00,60223,3NKPa9ewGhTBkDhkNw1JSwm5uNNHtAG19C2H3bqSLb2L91jgWXNk,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ828bnaVZezzynx97i5Ze4YpGiEsa2g1LTBZo8aZtxh9KkMdAo,0.050000000,50.930000000,,PAYMENT
2021-09-11 06:12:00,60219,3NLD4fFWB71wj6ExdYYpTSmZxG9MVxnfcehcygmFM7LCQKbqbPoe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,28861,CkpYhH2DNjAMyhYHxUuzy4Hf5HeHV8r2pLhnbt6MMmyjjz2Txb1Ac,0.020000000,50.980000000,,PAYMENT
2021-09-07 20:12:00,59167,3NLTRHfL1m2kJobrVWooSDsgRE97x4LqEGqyrpGjfYUUirjLwH7m,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYkEd4zR2BmSdyJBeZJ9wSwN9DS7umztjuwaf4xHZsXLusQFGrD,0.050000000,949.627337189,,PAYMENT
2021-09-07 19:48:00,59161,3NLr6QTPPJzrDEMCxhF6JEV2ZVZMunmrJLF2fMXhBUREjvavxaLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,25864,CkpZZid2Jn8ijQGd9EdFivUtfYxWG5vyawNbbTtf5y1hJvKCogdL1,0.020000000,949.677337189,,PAYMENT
2021-09-05 07:39:00,58371,3NL4rhPpxXWppHVrizuQS2CViG8UjsxdvSi9ef4CMYdKroX67V4K,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYmaFvWTC1k6sn97RUwijvqfMGMWEGarRqnbPPYWZEYMoN1f6JW,0.050000000,8.950000000,,PAYMENT
2021-09-05 07:15:00,58366,3NL4rvWdCeSEEWR7mMqrpr5z5rRAiHi5mCvYLXpjn1sY75SqVznQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppTUMPDXoE9oZ2VadvSD96F88b2WhqY65DF8xvxL84SSFirmFxN,25142,CkpYhFqM5Z99oH8Zo1zticM424pZ2R5H4xyM1VmM8mwZdQKbhKhcP,0.020000000,10.000000000,,PAYMENT
