Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,558091,CkpYgXn4uKcZ3WNLAgBN87dHgVjCKzv2jTxVkNbK6teXViFAyYqAL,0.005000000,5.085154887,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,553457,CkpZB63zrZvmZDFfUh2fSdcQnv1fFMjatpem5KoCUn6jXxut52owK,0.005000000,5.853094083,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,549055,CkpZU3oCYKYrarJGgcvTmgVPnpcyVvMLVS7WM9mak25orA6qG9tSw,0.005000000,4.236644294,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,544378,CkpZnnUsWQ6UN2PCv3tSUDkz6upMoPmTm3MSjWYfbqdMrwgwitweD,0.005000000,5.632474514,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,540038,CkpZRXqqGSRgp7t5rhe1MJqfMHMpYyLMhWA9LG6taiU9TJ43Y2PEd,0.005000000,4.041456123,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,535368,CkpZDZX7Fq15bPt26VYeW5ZfYVUsm4ryY18ikBQzz9HhPCZk7nEzj,0.005000000,4.920815270,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,531088,CkpaLaLE23RYm2GyrH4tgU6PiBsZFh8p5csk9DuJ26eiNEzBYqZ53,0.005000000,3.813334937,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,526358,CkpYWpfVLQWkaLQ2eeqpeYKzHHETeUkQU9fJYbpA82LYcBoXBNSq8,0.005000000,5.682905825,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,522011,CkpZVKzaPF4WZQfc5HeaeVDhnsbNkWYSRYkUyXVNzpU2U537SZeWZ,0.005000000,4.109074911,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,517298,CkpZUJ8VW5cNAobLZaC2bBpVLJM1fyZHuJ6wAsuiWAfPivkgQJq7H,0.005000000,5.898918174,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngzMC9nwZyhmQJZBuV9KSzKdbEyrSSSWsSBk6Rd1cZJhGxbnXha,512934,CkpYfz3Wuj7VvAJUCEq9qXGkUDgmkTP8TdugNwhRQbXE5gwr4Moid,0.005000000,4.297868604,MinaExplorer Payout 322 #346570,PAYMENT
