Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 03:21:00,183995,3NKmrBKMwb7qLE9YPZvkkf26Ww2v788PkQZViZsGNKoEXL6MvCHX,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYZ9syzJevyvnctHeTmGRFi3MuBs8MnhL1bgrKzHQGGnwkpWKmo,0.030000000,12.704086000,memo,PAYMENT
2022-10-03 02:30:00,183984,3NLsZi23MT1fG1yVbHLhaiKMq5F3gAUi3M34knCLNP49GUg7Ni1V,B62qrMpDm23ooFQvjL1z5cBfn26pJGYzedv8wcGabEUTgRFHJ99B3qW,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,6,CkpZb5G4P7NgmPchzuL8ufFAQXVtWHjgYKU7wBcSkgiPAakS2YTNh,0.010100000,12.734085616,,PAYMENT
2022-09-29 17:21:00,182906,3NL3qcFGznDXphVb4hd6ABv6fsZ2ZaBA9gjnrsWwg1eKgLynyTxC,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYQZYugQ5Evtb1pBn5ZLYfDNNPdqSWdPYBqRVaD76M9DeURth5a,0.030000000,30.434075000,memo,PAYMENT
2022-09-29 15:09:00,182876,3NLC5EYjySw59tFccNfMABU7Kp5wyS7HmCwNKMeC9xTMUsiRt4qr,B62qrMpDm23ooFQvjL1z5cBfn26pJGYzedv8wcGabEUTgRFHJ99B3qW,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,5,CkpZv1giLph9VycHDgWzFrbnFmYPgYos7VwyBWcZmP1V9YT7p9c3G,0.010100000,30.464075827,,PAYMENT
2022-09-03 02:33:00,174227,3NLechdGM287v1cTuSMHm1nxmM3iEBQqZbBkKCt9VbnaQvbNm2dT,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ1PGzmiGwtC9XFMCvrHPPFceBh9QZ35u6tFaxXZ5ArCSQjxkea,0.030000000,2481.970000000,memo,PAYMENT
2022-09-03 01:39:00,174216,3NLjNWb2CXirYGnLEmoj2Z3gKg6CyCb83P75hXqGx7wNJFcNjRxR,B62qrMpDm23ooFQvjL1z5cBfn26pJGYzedv8wcGabEUTgRFHJ99B3qW,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,4,CkpZhx5fuDxRcGZBMCfcf2qhkGvSo2dDKoKfFEAPohnhBcNmfPiGw,0.010100000,2482.000000000,,PAYMENT
2022-09-03 00:30:00,174204,3NLJScLhtr5tuLDTsbyuRCxt9KNFBKUiBiUs6P87Xppz7XVmTvAG,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZiPwxbuTv94j5TLU5edPQE3Zxf2zVWWTfAijP41Jqt8JPq7uQt,0.030000000,9.970000000,memo,PAYMENT
2022-09-02 23:54:00,174198,3NL1RN8akEDttaCDbSuPR3XvKQLEW1okJ47vxTpZyXEBWifAfTGK,B62qrMpDm23ooFQvjL1z5cBfn26pJGYzedv8wcGabEUTgRFHJ99B3qW,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,3,CkpaLJ35irjzDFVkLrsUnVP7b5GkBDRyD3G47konRCsr9KXWz5iB4,0.010100000,10.000000000,,PAYMENT
2022-06-15 16:03:00,148255,3NKpsvuJVYoAJyKApPjJSr5aCytxBna21TtvagYCwCu7McsShaF5,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ1uBZuZGZjtrFiVZP1HoL5XpQfBe5ynbWuxvsRV3UtmTDTgRHw,0.030000000,2199.970000000,memo,PAYMENT
2022-06-15 13:51:00,148218,3NKeV3kW7vUo3ni9Xk9sinfLPthUgYJHXet75jGoiWfYFuLDTYkz,B62qrMpDm23ooFQvjL1z5cBfn26pJGYzedv8wcGabEUTgRFHJ99B3qW,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,2,CkpZhHThuBXKeM9patKhszih95BKEyGpoX7kEvySrW6xDiqmkmxwi,0.010100000,2200.000000000,,PAYMENT
2022-04-26 11:03:00,131812,3NLJKaErzGqpdGiAWAn3PJqmotmkD2opp9SPhiSuvNwMwFfS4C7A,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZyer4U1b97xgtfkrLWuPc1JpMtVbu4CevRt34Q4q5wHbEhoaZa,0.030000000,19.970000000,memo,PAYMENT
2022-04-26 09:39:00,131792,3NKXG9cwz6bxn4VSwguK647a6UZQz1RipN2ZHMsDEt7bbHfwKZxh,B62qrMpDm23ooFQvjL1z5cBfn26pJGYzedv8wcGabEUTgRFHJ99B3qW,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,1,CkpZE5E9EXVjqQVRnLMLKoXRuvJnzK9tpCeDKnkcY5LX6rdrHsZUQ,0.010100000,20.000000000,,PAYMENT
2021-11-06 21:54:00,78290,3NLadMFHAd8MdZLhfxM35bu3AXniv8LcVRX1G46h3au4GtsNok7o,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYbbaQcD7cwK8YfN3fyXpMELMP5w5yoJ4NBWPbdNU2XnHGiz9j2,0.030000000,149.970000000,memo,PAYMENT
2021-11-06 21:36:00,78284,3NLTw3rD7fwKcVskkWoH6yEzJmobWATTP1pagPaXacGFB6NaenzE,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,494,CkpZKsqaqCD3xMpHeKd2xPoFKKWQaTiKt2GCW2QSAjTYCt16KuCjd,0.001000000,150.000000000,,PAYMENT
2021-07-27 04:36:00,45184,3NLU2etmzLV3L587Jn4hdxjKL6yYVkxuZBKpsur1WnEBSLJ9UyfH,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa8r3rj98WFTzW8BiS61LjcEipji3qGGcARa1hoTP8kZ6KG1JSH,0.020000000,21.980000000,memo,PAYMENT
2021-07-16 05:36:00,41427,3NLj4GhPq8eZwUjsCiyiV8vpBPcWNhCou91axyNbCLXhmxdw8LYN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,7987,CkpZtc2Chwh1xTLNaq6FQoCVqYfnp1eqxR8mwcpsLA9T9WNCycxn3,0.020000000,22.000000000,,PAYMENT
2021-06-22 08:00:00,33327,3NKc8z4GQzam2wvYyWxZTpEsTXK51gjWQ1U45ZRepeH9fr4Nar8c,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZyL6NXzpStcXZV6gdkuLV3bt7RFcsQe4ikgDUXiBTfZgRZBkdr,0.020000000,2061.099450000,memo,PAYMENT
2021-06-22 07:33:00,33324,3NLTXKha3se8apaZe7PqeavtnDx1gvLaLkaSEpvRQLMR8Tnrbhh9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,5116,CkpYiAdTiHPmiTEWQ23FKuUkUozo3U3SFwgdfcWLpZhUBd2D7Rfb6,0.020000000,2005.000000000,,PAYMENT
2021-06-21 23:18:00,33201,3NKw8sLZ2om9ERDz5LJjdo2ohsbXrAjc7tbcMzE1q3jebMANNWPD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,5078,CkpZRLpEaJn4GWk1yiXHV2ZGLygBzumxEMZQJSJmHQAPNk92NKeRd,0.020000000,50.000000000,,PAYMENT
2021-06-21 14:09:00,33066,3NLiZQnqdqJQB2QsBC4KgWkS3bi6QxxU3tqyw5QRoz9qhGu1aWCT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnk2qNgrpDT51oX9EDysp6gxCUysUBSLcZepy3EURuMbU57U6eRi,2828,CkpZYqGYVGMcXwpjSYeWAVgsovfEWxH7zbh1itZTvoX9kqRA3xwjN,0.050000000,7.119450000,,PAYMENT
