Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 12:39:00,364978,3NLiuXSTtEy5jnAD1d37TxZJH4ZRGqt9i7TVc13TGK8YtVRctR62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,603907,5JuxVJfQZMYgVrGkvagqgcn669jrm8Y6h6yMFkfdiG8AgSo1hbbT,0.001000000,1.334519731,bitcat_payout_epoch0,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,585009,5JtW1jwbmx5uEBqSJ3YnDFPtbmxCrSokyvsR8JaT1e9kRK4VQBRG,0.001000000,2.616924146,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,566277,CkpYrUupjghbSmM6oKRN8iVrjXJbixmW7wX2YdCUvSTncMs6rxm23,0.001000000,2.580563602,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,547873,CkpZZA6vYH8uTspFFnZfbib3agBtigdLpvTrQfHKWt4175eze3pmE,0.001000000,2.666600927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,530612,CkpZQynoLzSMKjbZ1tdzGHnLgdNZNor3JZK48Xy8gv7iZS7fSkypp,0.001000000,2.585943863,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:42:00,344102,3NLfy9ptunmjXRyFssygws5F5w2F3vBZr8qQPHBcKiRMirS7qb97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,512947,CkpZhJu8s5hfhWeuMYw389jEKVWhyNnU2bfKqyhn3qFxG21jXxu7x,0.001000000,2.442992997,payout_from_AURO_Epoch_74,PAYMENT
2024-03-05 15:48:00,335337,3NKShxyDbYxVVCGKL3ahj4oNFSxYXGwgHcAp5Yh2PXaXyrXybfdi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,47979,CkpZ3Cc3wmMbfypSpU8uUb8aDaT5LdEvEBxHp1cJq6zUYqzqNayKd,0.200000000,353.100000000,,PAYMENT
2022-01-02 20:39:00,96126,3NLBj8kn63uE8YASpM6VjJaxgwrvQHpfJ8G94Bjg2UMr5DNfZg8F,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsiqSwx3b3o84nQT38U2vgAuPNNxEQh3vP6NLT84M5cnkjmrtf,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-02 20:39:00,96126,3NLBj8kn63uE8YASpM6VjJaxgwrvQHpfJ8G94Bjg2UMr5DNfZg8F,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkxkaPSBJFhsyBdX5hwMwRqhALZ9GkPHJwpNeWrmegExEwiJMy,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-17 16:36:00,81763,3NLkiC7RR6a9J6WUEo9ZGWrGXj88Pw2CPCM1oC4upMjnS5JuVhNU,B62qivaNxdvmoZ2dJoCgi4firu7E61rw5deS7GpT4Qa4BavH4giUote,B62qp3B4ENPfBJQR7fk2Jj6vPyXLYcHva8FiPN7Ga4VrG2XRWxNPJkj,1,CkpYVebq3nstrGb4AZGW9K7cxAcpeaPE57hHiBLv52Rd4BToyTd3Z,0.010100000,1.200000000,,PAYMENT
