Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-25 21:12:00,181628,3NLNZ8qAppUXnEvB4mYiX7xL4aMvTCw2o2ttc3FDZMw5ibmu6jG5,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa2SErSirtwyHAGyfpra8XHPgyZD9UVAwurW5ZJLoa3xhA5acEL,0.002000000,14681.998000000,Paribu,PAYMENT
2022-09-25 20:36:00,181619,3NLCdUhpj61qLZ8jcVZG2giJWP4Kr3H3gFHJs6ecg3AxhSJKVZ6Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,22206,Ckpa53Mg5VJYxFw63q7CWw9GcBhNPZTm1MvStZkRCR7hfoJQEgCLm,0.030000000,14682.000000000,memo,PAYMENT
2022-02-25 21:06:00,112497,3NL5BuSq61MT5GKx5fmw9S8y4eMmRWvTkoAfk2deXzmSCWWWLqdk,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpaHCHssxeYv2Vu448AhXWgx2pMCwny8FpvkJXwzarkRfK81HjoW,0.001000000,9999.999000000,Paribu,PAYMENT
2022-02-25 13:09:00,112386,3NL3rJWQAuaZskHoi4nfFECNjEF91u1aF7Zr8EMeFxgdE9MXK56z,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,6,CkpYSckP79ArgjhCqC9Yf4dgvyGQGqeyQdt8AxmhLbeZYMhU3C446,0.010000000,10000.000000000,,PAYMENT
2022-02-20 19:51:00,110963,3NKesey5GVuSBSKYjJuZcVzMcpntHyGkDPLbaFJ2tMADQ7iQiasS,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZWa4hxtncnYdL2NSt3LmrKXkQwybhBsoq6Wkr3Vk5rneQCwQHo,0.001000000,111.291740000,Paribu,PAYMENT
2022-02-20 07:12:00,110805,3NKsyQ9DqqVyS1zBMHyUuWkxnpwqvw7fZLdG8VdKFioDQWMnkXFL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,45036,CkpZFGZt1Pk59J6HF3YLKZf9WSrXcr3HBpMBS4D6Cgrh4zSbXHReC,0.010000000,111.292740000,,PAYMENT
2021-09-11 08:00:00,60243,3NKBxnSvQ6Lajr2oMKgpGLAyEGfYkXJXcpyuPtFjTdC1JwBhLKgZ,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYYTrNEe5tByzJGSXZhBm9WRQYvRzeXuEB4U3hV8Av634dY2vAP,0.001000000,16248.327321749,Paribu,PAYMENT
2021-09-10 10:57:00,59971,3NLA8DUWT4R1JgvhNcokvf3gJP7eRpudmQqTLAHGhbjU97a2CQXh,B62qqu9fthfmrcnBcYYTHFKzFwuwK2iNUMpceq4LhvSHMAtVnMTTtGw,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,1,CkpYsQ2m97c3rY8J9ViW3kPHjWk23d9XDz7ddsWjUA6GmqHTuNepD,0.010100000,2125.067721749,,PAYMENT
2021-09-10 10:54:00,59970,3NKnn6fKNJjZqiHGKHfRXQRdyY5y1AEn9cLq8Gxuzf5ikdjpsrhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,6856,CkpZcjTPnXKyHjWZc123eawtdagHcWiEz6mEpMDgX1L1nTYM2wE28,0.010100000,14119.760600000,,PAYMENT
2021-09-10 09:57:00,59959,3NKAXnreGDmKY3gWk9VePYGN69EN6wehnfKgjscpdpjJCFGW24Wg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7nYdpDipYehhifZS1YiBpH4FS5w3g1vgVdRnfNMTbo1BARTjPk,6767,CkpZGDbUPQfdnsubAzcXjz3yiLWPy8KFNq4HJ6BtxW8H1hhuJUxWL,0.010100000,4.500000000,,PAYMENT
