Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:30:00,338448,3NKusFF9Y9kQRCCaMbpjmK9z2fWx2DeovWyG6e9LMB5CwaC7M4yj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,67576,CkpZAyAugN3iZPmaUStWaAcntQF2wRdWzY9kyovA3QAs5pP9uFaQf,0.015000000,22.519321240,FPayment,PAYMENT
2024-03-16 06:30:00,337817,3NKCAYJwe8Jo3ivUvV4gWvUmJBNVhRH4zfjady1EySU9Bw93Vvie,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,67299,CkpYQoSDH56wrYuWP9HsL8cc8E2h9K99vrxgu5XaeiJwn43CwECoy,0.015000000,168.960240408,FPayment,PAYMENT
2024-03-04 18:12:00,335101,3NLPDPxwdxiUynCwj2peAM4bN7RzDSzmYFgXdiftHrsmyHUhjMAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,66472,CkpZo4XBeRq7of28i1FS7zJQdP83hP91BCF4MnVVzk372EADrBWCj,0.015000000,73.512211612,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,65885,CkpZ252oRqpU8QLnzD2bCpSmKn6U8UB6nXg784WQzz6T4SHjbq5xV,0.015000000,207.491283438,FPayment,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,64682,CkpYYpqGsQepnQiq27Roh8sxnWMmHztrCBq7GxFgpaJ4CX813wmTe,0.015000000,73.368865321,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,64423,Ckpa7QUc9pmgSkzf4NxPNmbCGD9t9ihCCdcfYypjkxQw2gbbREvND,0.015000000,270.271517631,FPayment,PAYMENT
2024-01-25 05:09:00,324596,3NLLK18SECYpGyBfwFjpPT9i4KJjdJNsJFpG2vkvXmCEqViHABWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,63605,CkpZKQJxJXaXuwFHBPduGBjChCamZiYVAL38SUXkzWYrvtUyaPPu9,0.015000000,34.614739531,FPayment,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,62933,CkpYQjhcUAM56FWNs8YoyecoaZpk45PK1XTLkXWkgwgkN6Mk7Qhkj,0.015000000,90.253360588,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,61935,CkpaFhwPhyjmaLY2xMtmujo1R5HJ9qiZao1AJCU6qBBekmVw8pao8,0.015000000,69.603206793,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,61378,CkpZzKDKBoGabP1vMQ29cL6ZKZy7UxHfLsS9N15xZmJmtdeoP8Xwr,0.015000000,272.858034519,FPayment,PAYMENT
2023-12-14 21:30:00,313700,3NLHsK4se6ut1QAwxgQZFrkkxUJZzK8SLTAxF7Ji7DHBoFdwex6h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,60629,Ckpa4fXaVttjKzJFBoVfYz9yG5MSAzCsZEpnqUPkLuexPQK2yJroF,0.015000000,218.519842741,FPayment,PAYMENT
2023-12-04 20:54:00,311051,3NLZD8HWfC36i7Us8ufyiLY9pamCxEqiKK7wvcsdicJVMaGXKUhx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqC4pxitmnCxvJmcYuoAjnSeQtdYnA2xzaTESF8kDJbjUUCDaaG7,60441,CkpZXNBomh4FSW7vqNpBHnbh8nuSKTV4md5hQJSwUqigFpZb3mQjE,0.015000000,303.586279006,FPayment,PAYMENT
