Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 08:03:00,313824,3NKDCj5qvPBKSsKWa2WvdyHZZ1sRSZsKF4FwYuLykqfDGB8WmUpg,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYqYAWMuUVUfwFXeYVk61sWsC1aAdewYQHsbLD3p29cmVmMHKF5,0.100000000,3999.900000000,,PAYMENT
2023-12-15 07:21:00,313814,3NKkFZntNy7qJxA4BEyRhWSpeu6FGGj6H32pNqPSF3DrnTenBP5L,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,14,CkpaEFJ8MvoY87jYe3Nq1kpfSaVrjZjmgYHN4NHMdgRZTRdzUPoPD,0.010100000,4000.000000000,,PAYMENT
2023-12-14 08:57:00,313547,3NKQEw3XK5nDCTpeQTKxVQ9Qk5vdnqRkAJKbvGWaAScavLj1pmVd,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZunp3jEWBW8KfjpR473n7JtzryxhgSVgh8HrePTVs9NaD6uxMH,0.100000000,9999.900000000,,PAYMENT
2023-12-14 08:21:00,313539,3NLWzfKF1b6wh7ECGmfuB9ooWckT8ZkSrVATtAh48Q7ADqW81uAF,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,13,CkpaJbRwhqH39RQ8ZcLeEJ3ziypPwdFKUTELmXzTTcZPUnKYKmCk2,0.010100000,10000.000000000,,PAYMENT
2023-12-14 01:39:00,313476,3NKLZdxQCLoqUpW9DTvxnYho3LxGBqxNMWjTHCeXXJNH7fvdXTqQ,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYysi5dFLFYkhM7s1hircW4kBtS8eBogMuCrhVk9tfrd4on9XUD,0.100000000,399.900000000,,PAYMENT
2023-12-14 01:03:00,313473,3NLHC19BfnZLqNZgUZabae6E6g9AaEmnFQQTihrpV5EZW5vVWmKZ,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,12,CkpZErXh1G4v6eBMNY96pjWHcHxKTan6nhviLNbptcMTS5cf7ydcG,0.010100000,400.000000000,,PAYMENT
2023-12-14 00:27:00,313467,3NKmnn6ZQ9HLhcDLp3ycah4dVQpUgyE9fCSJpEQgCxZ3NWV8JYAF,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYT5kvQJnieKw97Rxk9hLZm6SrStZ8WPipvD9tmGd5zbPcWF7Mm,0.100000000,289.900000000,,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qr4gMWcaguwaFtGhnPSTWbdDUwjKoaPTPvTP2rFoFQW2iXKMM3vv,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,15,Ckpa1ULM1yd6xUoBT95hpLekeDVXURF4JToudBP85b8aadZyB1Nft,0.010100000,290.000000000,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZH6XAvEr8pcxkHzzmPEYkF5x2ibPnD7YpQcfsyqyRVYFvT642r,0.100000000,4499.900000000,,PAYMENT
2023-12-07 09:24:00,311785,3NKeexGeSpuRMzSVK94URzgGFVsH4KaMxTe8SxpL2ZdXP8HhYaqQ,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,11,CkpZmz1nxuc7yybk6gYAnc2cdLpfYSeFUCUU2f9vMWfqqExLjykHr,0.010100000,4500.000000000,,PAYMENT
2023-11-04 10:54:00,302532,3NLBGe8eV4RgWeTfLS81GjNcVcoerxRKRpVWxhswDRDPogJwTUAA,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYznZVDLNYJpQ2SBoMx4BjB4rz5j3KUNqYiZ3XCLv2R7s2aANYg,0.100000000,1699.900000000,,PAYMENT
2023-11-04 10:21:00,302525,3NKv7Lk5BDf5hx1QUVDP31TeMu5uSkpviQtaWB3fZF6fuYRdzrJn,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,8,Ckpa8QvFXpDa7xYndwFQf7PMCpWCHAc6ZyrWwGvc4QUSm1xcci4fS,0.010100000,1700.000000000,,PAYMENT
2023-10-16 01:36:00,296880,3NKf6R3xQarCxBVsnoL8tgt9HhCQ4KyiArRnSjxzE3PJ28A3XVsD,B62qihYwY6FyXT4Yz4JvZqERTRP4BfgMm6SRtCcLCNxVtSHbhtQ7Xup,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYdaPq52wZidb9nBrWs8mXz4wJQsuwMVgULM8inYrSgKShSXe3u,0.030000000,999.970000000,,PAYMENT
