Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,553240,CkpZxCzxZAZbMzBmjtnmoo1SiXgStdHkSnNbTJmoMBLxVfWBbdPaG,0.005000000,7.374617699,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,548838,CkpZbz36R5fbKLkwg85QLa6HAe1etcFmXNRHzqCehkQgD18CKia1e,0.005000000,5.337968514,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,544161,CkpZmC68pG6XUW6m33CpjSmeRPNR2QTNPcqVaFNmX1nAw2ZHmgRc2,0.005000000,7.096647628,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,539821,CkpZF7cNwuvgoTCEr1vktQrhtRCxYVgJvANrbm5gcfJ3tKy8cFpnm,0.005000000,5.092040792,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,535152,CkpaBTccc32pJzGUjuuPjLobayUQ3F7WdbGqFVes2MR19yMQRH2b5,0.005000000,6.202159493,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,530872,CkpYZtuXfaLjnQWKe8WmBCAz6rvmPuinnfRwr6tNu6KRTM2F89QAu,0.005000000,4.806299402,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,526142,CkpYYVW3qK7UwQdrGFKhbM2ohxkZW3rzYX2R7rPn5J2TbrAj3412o,0.005000000,7.162692846,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,521795,Ckpa9mRRpbKeHU23MmMYwt3LMmShPWB9G1JoiWjBS1BHsq6EPAGau,0.005000000,5.179047897,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,517080,CkpYUwhjVgh3F9PtU8iQZjAizLhnQZZCrwBcyHFSFNinqxLU4FWTE,0.005000000,7.434953228,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 13:42:00,346848,3NKt6a8KPrBt1p7AeJa4DdpAzWyAPGY4WsHarEXUkpNp4MRt9Fot,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,B62qm3Te8PsrrbcobuUNSCwcorxYHF48ULevupfVmx5q2sbifP4SWie,5,CkpZDS8ZJ488bkNcmP1ztG5vyNpR3Fy9g1eH4qD5Un5HGysYWChmg,0.200100000,1.000000000,,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,512718,CkpZXWJF2DpQiXBA58XKbHtiixsLdhpb31xEospdVx8pQyCutgk6u,0.005000000,5.417002084,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:54:00,345785,3NKjXZyiDNpQH7ha2EX5664CHLZSuT43wW3KHCZVjqy4aar8suEd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,508022,CkpZdoBH2qeHh29GkuyMiQcCzU7QGY1sUJgtkwDM9HrV2U7Yss7sY,0.005000000,7.477912009,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:24:00,344656,3NL1perBqt1aoT1WQjrJwsMD2jps2BsUdgVVugY4CXKHt5pRQCzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,503557,CkpZdsxJFYQTX9qtMTKr6oM1uYcWPrJd6nLn2zRVmb1AJsiaP1ojY,0.005000000,6.164780590,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,498903,CkpYgZDJZXkRKUhsMKEGrACoukSe3HijkbLTDMJSVcSAAT7GHd2g4,0.005000000,6.198058107,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,494554,CkpYbKL9tsfY78FHdoshxnjvWVCCLySyjhhYAC3KWwYQCoARfPnZx,0.005000000,5.965449158,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,489859,CkpYqZXBCtggcRhyobbF4Vy7X1UYCeCd3U4zq2Ffy7XGrA7ZeXAFY,0.005000000,7.482348020,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,485734,CkpZw5Ck7dosWiQswBcKFXAsRW1SDBKLjpZy1X2r5dXex4NoqDpxc,0.005000000,4.517668233,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,481117,CkpZheedywPmqdcwS1MGKReVvv6yvzADGjQE1U3WPqj2TgBpjZJvs,0.005000000,6.695762872,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,476808,CkpYfYYwmfSbG3xgqeTs6XeGZTogHds9K2Bp9F65WwgK2uf74Bc9c,0.005000000,5.956971310,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,472379,CkpYQcipeHi1Sr7SCLFHqsZ9o5Ki9z7vMb6N4sFju9fw4DocL376s,0.005000000,6.776880596,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,468118,CkpYcTGr7nMxGYwQtjfq8xrMfXARLybGc6BnaDmS9wN6bu9jvTxzV,0.005000000,5.888148127,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,463613,CkpZuJtU9Gp7Ao9FGTakNJnbojGugyC2kabCo7akJ9Rov5GYrBnoK,0.005000000,7.472835540,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,459498,CkpZkRQwNdiDttqGFRk5DfhYmtDVddrmHP6ehP5AE9s6tKwW2nWqm,0.005000000,5.632929762,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,455122,CkpaJywgDCy9z9NpxiKkRupDHGmEADLkRJywf2t45Fw3KD7V6McwH,0.005000000,6.227366551,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,451069,CkpZxe4tPY2r9yVEcWZE4a5Pz2yJa5BRZvh2MPc1n1QkHxKs2g1at,0.005000000,5.145526525,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,446637,CkpZnXyYd7C6pTFR1NoXGPymcswMWcA8ARVqAXgQzT9QVq5STGYKY,0.005000000,7.719350692,MinaExplorer Payout 307 #332974,PAYMENT
