Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:06:00,356565,3NLM3JeRSXy1hqFZYWP6uEmpy25fH4tVQsJe5h5Uz25XX8z9xGkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,571802,CkpZx2gvuzhqTmzXSwd5DNS2cjAfYwjvmE1a1U2Q6kDjgZ2u7M1uW,0.001000000,0.137890392,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:57:00,352303,3NKtyz53sx1QXQ5fH6gsNKg9q24v8D4zWHoiSz3MxNG9kNuTo5eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,553401,CkpYdmpj4R8uegi8cHqSVLzoEbN9cvoYcMitTxuRLXs3c4wgdWQj5,0.001000000,0.142503389,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:51:00,348061,3NKjM6NUZeCq4x5jtCjQPVNR1kDbDbEmA8w9s1SJ4VktTG5uX3dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,536140,CkpZuaS4Gv9s9V1zkBcAkCvoZZpg7keRsf4p8dVwWhbFrwVN1ByRe,0.001000000,0.137096544,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:30:00,344415,3NKF6yk3ean1tTvXqey4B3UZeR1o8UCFnvXQB6yNMyEX21gmDNAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,519062,CkpZDBKZRjjDFhUiuBK9kCEL5s4LTLssioRUUixtnQPPuAuSTejgz,0.001000000,0.128464852,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,501860,CkpZSkhg3F5hgMrSH9mioGQW42VB5RXpw8qiJbWVJWZUypx5XTuJ8,0.001000000,0.149809877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,484916,CkpYfv75EJ1fxbWX3sXDQsFcZTyLCXAZhB97npUK7PTAAsZpnw5r2,0.001000000,0.152281926,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,469264,CkpZDy5T8o91QxQeaqErdUx9pEuPVY31kntPG2JEofmZNqWmSR3Dx,0.001000000,0.137612550,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,454085,CkpZKVgxZcWuQ2H8Fk2JUgDJrzgFd72cgVuNZjuvDyPcpJFi6xmgv,0.001000000,0.126694591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,440573,CkpZjSdN8Pa8b8VxGs62AsGvCoXAd3qpWjJL1tSccUiRerkRbDiCu,0.001000000,0.142055296,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXSEZuMvw7hb2xiVDCsa2opoaHe4GRfLCKXE4Tcd9sk22L1bW8u,427592,CkpYvBSVtmkCABAA6xHDuXJcKGGvoKPfZBfLfyQBS3DXATADo3W9e,0.001000000,0.142212745,payout_from_AURO_Epoch_68,PAYMENT
