Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 17:06:00,251829,3NLKhYhkTiLSMJRSAMNwj3Kkt4hFNwGVqMru5ppVstkdnoMWEzij,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYRaf3omu1aMoCkWHr7qvggs5GZR4yfrfDagPVPrcNxvdGRYaTG,0.100000000,235.900000000,,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,120,CkpZtMZAHqPC3VDSYAqpj2nxxWQJfGM9d7REnXDmwYtvznE6JYtVT,0.010000000,236.000000000,,PAYMENT
2023-04-29 15:09:00,247157,3NKhtN1edhmFHr437UhxFAFomB5TxzD4oLCTK33fTGeCJaJ7mnZL,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYsWZuNC1AKTKSzexrs7vZFVm12nMjaY2raLBsaKi3bSMrPUkkt,0.020000000,3089.980000000,,PAYMENT
2023-04-29 14:48:00,247153,3NLetsy4wj2yRfAumeneay4Wk6BgMnaY8KRkQ8Mk69U4CWTQkoSW,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,118,CkpYmdwKVx2C1JkUnYP2pkfTVW8K2zrzA3uWsf8hUkpdGCJCa7LFx,0.010000000,3090.000000000,,PAYMENT
2023-04-17 19:27:00,243708,3NKFgW5mWCp1PKUuGm92BkEAov1ciwtPPTwTAoM9surd2XhkWM1Z,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZwFLtCGgF9yt4L2Y361ZzqpuvTZY8SqATyeBYcpyDkvh2maaix,0.010000000,1409.990000000,,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,113,Ckpa2jsDEA7M4zDrXkEZ5fR6NKuUVU3x1aigjA21vEvJARaz7DeKT,0.010000000,1410.000000000,,PAYMENT
2023-03-30 22:36:00,238560,3NKvuc2n7DEZZRVNQPA1ZZENbHMCaAqxduJdWJyPdNW4jMgb1Zf6,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpYViQYPmB1foAHZmAAxE8U5BPe3XJ4wXT9asAuSjocU28gQReps,0.030000000,5273.970000000,,PAYMENT
2023-03-30 21:33:00,238549,3NL5JfYcPLaktGHTKVNx9Fda8qK3Xwgp8HYgXm7Ng7xrvYtRgHkP,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,108,CkpZ785M1KiMEuj5CWqnpDwLPvZcR2ht5o26jF8Cbno5ojRnjxCLU,0.010000000,5274.000000000,,PAYMENT
2023-03-17 19:27:00,234667,3NKJnXPENHfC1MieGT3tRTRJKzPZgrCirRLvW2iwZWmojS79izsQ,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpaLUEk3Aim4D5JmEsqwJJy93VcRVgmY6iBCJTrSMAPccGYcMDGV,0.050000000,2712.950000000,,PAYMENT
2023-03-17 19:03:00,234661,3NKPnZzCQeW6Jp9Wt7FVX7YNSLathGYEqCf83w98GUxsCNvKpJru,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,103,CkpZBKhJ1agYfDQxB3LFjHotRbjz9fzfKhrrzEQhQDNWhXQ95VKtk,0.010000000,2713.000000000,,PAYMENT
2023-03-01 08:30:00,229797,3NKazbNoqJ5GYdVmFN8FHQ21PrzJWTqaPzjpUTXHPHJbHDKeH7ey,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYu1jj1ZLpeAz2eutA52LEkq7dLgBKXwtRnLoHmYKCA7fG6D83y,0.030000000,2119.970000000,,PAYMENT
2023-03-01 08:03:00,229790,3NKd2BBpXcKJ6wt7F4XS81ZQWoTkV8ptPugjstDVhHYZ3edeRM5y,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,98,CkpYQyCWC1oP7u2fzCkzNUJTpANtfqR93ft5xUXoBRWKS3rWkf4kB,0.010000000,2120.000000000,,PAYMENT
2023-02-01 20:27:00,221521,3NLPaewTZGTnvU2zmaLNe5Nj71nF2EEsbvyqcanHDxsC4PMm3wPV,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZccGBS8Sh9Vo6hneYFP8SZMhvf163zFbsJMES3phym3Zg3GDjZ,0.100000000,963.900000000,,PAYMENT
2023-02-01 20:06:00,221518,3NL5RWMtevPjYCGKqd1eAx9QRGgXDtuv2GFzFx3n1Tgv7PKpR7fa,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmcjq3D4V5ysWGWN1aGposhDvvqN2v2rVJmYiUEsDSfzqKULVb1V,87,CkpZgDdj1ExktJA9jhEjy9ezxNfj661S47j4G6LAypgJyRwYN8Uee,0.010000000,964.000000000,,PAYMENT
