Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 09:54:00,79458,3NK4W3mWNE2JjCUYuiw4FUYe8wnsqiUYQSphJmTHdrZd9Sh1iMFE,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa21DYwPxCu4HYkD3TkTMZNcdKu5pDvRnpyaNW262ELvMzwLZjg,0.030000000,151.851354798,,PAYMENT
2021-11-10 08:57:00,79446,3NLq6DHqTywbqB19jQ5mbCrYsMyKZN4RA5i3hUZ6mYv1kchozxaF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,40868,Ckpa6K4Aoph62sccib5N2UP124ccZpC18vqMwcwKDnjRk2Pqa9bfr,0.020000000,151.881354798,,PAYMENT
2021-10-26 08:27:00,74534,3NKw9kZTFY1o4AfmhiSQaXMexCkDCJZsLX7xMXoq65y5jdpFv6j9,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaDAaiRWdmaSHBVeiCX14eJR5NLCD32KBzFYcLyhsuYzcb86EiC,0.030000000,23.970000000,,PAYMENT
2021-10-26 08:03:00,74527,3NLvgGrN2QCzfGcWnH5SJyFQfqSRx2GfVJQ9Jq6qszFSe3ibe1Qj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,37548,CkpZyZJJRr8cfsjgw6v9EuNnVT5GZZU1S812Pgoq5khzSqUXzyLMC,0.020000000,24.000000000,,PAYMENT
2021-10-15 05:27:00,70954,3NLY1B6H7XZpju3axwVsHMoiM4sNNEFNR1YqkapxtypKJFbBrj2F,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYtqwdCj1RrCgKpZAqdtW3MZi9grRHXqPBvhtTdZYAnX9hyzKq2,0.030000000,31.970000000,,PAYMENT
2021-10-15 05:06:00,70951,3NKk2PBZZgoqEengPUnCPMAVypRNvFdLFq6uzWCeyofoA94VteL7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,35228,CkpYz3QgWRs3iz3Myxi82i8JMy2UWPEfevnquRdtpaozx3MCegrin,0.020000000,32.000000000,,PAYMENT
2021-10-14 07:57:00,70665,3NKqqpdXwue6cWGRjorZxHkSqJJ6vK5hkeLsbQGHa74VgrtKhTtt,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYwAF76BUTbcsq9ighaBt1Bi4VMEfZLgk6GE2hvjEaEMSRaafcQ,0.030000000,29.970000000,,PAYMENT
2021-10-14 07:30:00,70658,3NLgQnar5L8ebmJp9avDpc6jTpZKFCBArHaSDqpuiCJDSRQ8kfPB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,34964,CkpYTk1vWnH1wxxCMXz771n93XhLBKta1AVkQVbiePBYqKuAcQgfE,0.020000000,30.000000000,,PAYMENT
2021-10-13 12:09:00,70409,3NLAWDftC51LR4gQVcL6KSxJ1gKFuvFfi9Y2HHRnhcGH5hSb5S3S,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2xpFTHgu5C2PGePTwNgwxYNECUXWX6t7STuscTvbj9iec1MqU,0.030000000,23.970000000,,PAYMENT
2021-10-13 11:12:00,70395,3NLqkVQtzsHnMok2pgNGB6hKXoEJQpK6XW1GLR7C1uRY5D7y3WTD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq8Y2ibNMLKYe4g7SxZ6YANBoyZovJKMJbK5DDvN9f6FQmQjbjXi,34748,CkpaFnkdYSNu8eehZrKHr8N2hhzA9ZAjNqdy98xrhfY6JvAHWjXPb,0.020000000,25.000000000,,PAYMENT
