Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:30:00,360317,3NKraVTjRsYgGzsuw7Qp6W3A7XswykHaSes39jcHEjsVz8v9V27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,589769,5JuJWX2Wzr4mrbSsgk2ZqNoVqCZY6iseqHx9bQ1A75HrpgG6Cwdb,0.001000000,0.258528435,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:30:00,356523,3NKLNH2kpKfvzBff6puiMDMM8eyZQHcsrYeXz5QPxBZuY4nXWbwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,570964,CkpZc2ik4BBgzkJ1NoYTad32koSDDQut2WjQJUNdKPgJefK5NM2r4,0.001000000,0.254950735,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,552573,CkpZUiyisJrWmEQmhaU1HM2Lyy49Nwvhbdoq1q9jW9esHutw1Pxqm,0.001000000,0.263479987,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:30:00,348024,3NLjMyBLo4dv8QzPib26hpKP2sc14et8cmktgxrho4RGry4P2ySt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,535344,CkpZf2QbLXandSC85taRysybsRrtwyth1dPaYAhfHUCL4AcVeQSbm,0.001000000,0.253483394,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,518307,CkpYfX1AU4AV53Tex3VhdABqgew1GsnWRzQr74M3o4ZcU25RHTwCC,0.001000000,0.237510748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,501107,CkpZ9LMxsxKVSo7UPCtzBarew3qB6o2yVGQ94saX3hJsj1tzpYSH5,0.001000000,0.276943923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,484164,CkpYfsy8u1JCNo3v2YguXoTcEtvNJmaMNfri4bkc9XUCtXh43AWeC,0.001000000,0.283461320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,468519,Ckpa28M25p2RqKqtaswVSwZvKpwuLU3saNL1mq7czwEhZ7QE5Y6zi,0.001000000,0.258157845,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYztojdZSaBfbbfZjow6wNY4QbFZ5gSyv7gtt4vGzXQ7c2P9qFP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoD3qfSU29bi5comxBpz82hqULsLfcAtSiUkMy6zCkAefUGrNoQx,8155,Ckpa5QqdogQ6jacJMB6CVYiVAGqRN5nAf32VGbsBRrcic6fTM8Uyn,0.200000000,35.100000000,,PAYMENT
