Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,211563,CkpZsRoBKGKjP74dCduYepRM7j1eN2GYuYvK4TA2C9KKkG5EYaM8Y,0.002000000,0.019737026,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,209349,CkpaLYah7gA81p1ehccjjfZQofQkzoDa6G3nyJw5jx8fH23fK1NzC,0.002000000,0.019894907,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,207129,CkpZwMMjSiDAiwUkvXq92CivAjAeUMNxxaGN84HsbC6gSjPTK1Yqj,0.002000000,0.026528903,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,205419,CkpZBZfnx281BRTjFUQubYyxUSVwHiS8QtsvNogAiEtCGLYjUK7rq,0.002000000,0.007143252,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,203715,CkpZoHir1xMmC1WogTi6moasKvDZcf8yAsUMaGrY6R6FET1LTyCDB,0.002000000,0.042876880,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,202375,CkpZbWSR4KniiKeTEFJMjiRUUaw4jTgChTUQe2YVnKZeE7noMxje9,0.002000000,0.014403213,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,200285,CkpZT3APwfuYX6DQAxdMju4jHicebfX8WhsLaRxgsm7YCn9XyZb6T,0.002000000,0.028803011,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,198921,CkpaESzBdcXRJfS9ypL6qrzgavgxtKH5TB88yFt3D5sQp7jGow7ZF,0.002000000,0.020572710,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,197175,CkpZM3bCeS5xD3omkzLRFwikh1idT9PgGGW77vTpSfPjVdjTx7ELE,0.002000000,0.020574561,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,195313,CkpZC2aHtCNHf1ZNS1b7W4SFxWWZPfgguU72A1Hk5QdDf7De7e7vx,0.002000000,0.034291319,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,193719,CkpYnET8Pbr6v8mQaCLAeFUVBSWU7qdVGoGBoecPfGLENHqx99Fbc,0.002000000,0.034310390,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,192376,Ckpa7PMhVWLzh8u2Sgy1ucWTMz4TspetstCcSyhLsbuju1HLC1xdE,0.002000000,0.006370945,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,190686,CkpZyh3WsDHFV5nyi8SqT1W84hC5jTP85h7J4e4etbddKaW1QPS3f,0.002000000,0.019108552,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,188465,CkpYiKE2oyuGzvjhgWCw2qFriRXV2dGDiUS2J3iZyNL1upz91UzyC,0.002000000,0.038268425,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,186710,CkpYXqgXd9dCRwv73c6Ny2ZnMoDbxPmR5zhNRti6xbhFnaHjuctuG,0.002000000,0.019134340,payout,PAYMENT
2024-03-04 10:03:00,334998,3NLGDxiWHepi6QAmcSMTFndHfcTMYZSPmp7qGTuvSBqJhU9t384C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,184966,CkpYZN5Xmx151SceamsoWVSQfEoPb7taszHw5qwZ4VgZWYZp5jsZD,0.002000000,0.018042394,payout,PAYMENT
2024-03-01 07:30:00,334180,3NLH2nvcwMT15bsXJu2V6PSDfF1Z6rXmYEtWtPD9m3K8HqsG5HKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,183229,CkpYpzkiMhaSxwVVG9xjYNoPykVpUebs3M7j2NzcBLJ8RmzkxjcuH,0.002000000,0.018033464,payout,PAYMENT
