Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,557236,CkpYRbnGdsUGkxJQMtkwf24BSzxd6HHQ2f9bDvAUYg1WMjngMaHk4,0.005000000,16.069727488,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,552613,CkpaKwPRuk8869iwsJLS2gekMvcHiDoTf6J39uBFTGKuLtFbdjWzb,0.005000000,18.496511697,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,548211,CkpYcotoiJCghxDZPg4ayK9Dj5b1AViDQo8Tc7ZnFXWAXusBp3UCH,0.005000000,13.388327525,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,543534,CkpZxoK5gN36ssWsFSKMy6WaBqkgkTpeb1R639e4r5vngRapC851j,0.005000000,17.799326176,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,539194,CkpYSX5dzHCQq41tDRxDbzXYJUtLSVWr6EjKBzBrpUMWS7Rhfvnsv,0.005000000,12.771508425,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,534539,CkpZ2TnYCzmDqF8HDACw1Eg5anot459jhxZhsTqtZkHFHHNfKn6s5,0.005000000,15.550393678,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,530259,CkpYZn2vMWbZRsc4Q6k6HoR1EWhGcSXc68AsGeZAqU2C6SXwfzPrg,0.005000000,12.050616869,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,525529,CkpYvMQ1ypTJ5cqkNHDqhygDhyjvk5FXEKFTdGFFrTAtRGXrQtw4m,0.005000000,17.958695449,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,521182,CkpYRigcRKU1b32tCaXEyKhBWFhysBAGaGKcWhw5wuZxuupqKpwjF,0.005000000,12.985192294,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,516462,Ckpa3eKit9EGiMrTNtybAVQ767KitCMLQaW6KFCx7fqmDQ5BsxiEW,0.005000000,18.641321584,MinaExplorer Payout 323 #347611,PAYMENT
