Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:21:00,356743,3NLWVjATD8pVtcUymnndcB8ABR9ULXB9FJYNcu7HyLmtazw3qvy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,575417,CkpZQQ9eAnZjwYJy3k2sRbJkJXjprV9aqFezX9BVaFBSUtMbBFqAY,0.001000000,0.011892904,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,556737,CkpYwm68aoM3CR9mHt7GEZu5uzecVwtKH4Jrgafs6CqcBFx5t6AxC,0.001000000,0.012290777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:36:00,348212,3NKFt5V4qf92a6oAVj9ED8SY5NE8TNA4WtfSVjJiHLLi9AE3aDef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,539348,CkpaJ8hSSeTj1GAauggpqHbKNXiNgSLnSv2WyQxXq3kBbKzTPhhBV,0.001000000,0.011824437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,522151,CkpYnjBToNHgo5CXDtMaCffnKLQ6dUQpSPDbbQUVLpW8WZYgFDsdo,0.001000000,0.011079962,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,504680,CkpYwcdxJDGUkErW9r3N85zy6YkTsvHaVyX1o62SFG89CMNVLTUki,0.001000000,0.012920947,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,487673,Ckpa3ih8GRJ9Z1pysoHefoBPyHF6WVs8qUfaaeGgBV8KcqNg5Gn58,0.001000000,0.013134169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:09:00,333462,3NKGCq15djvLR8wEgkYfNJveBghPzYMP8ungdSbwn9pkZx37A1jM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,471934,Ckpa2hMcFNvYAewahXxEuA7uLZqx7YqHkFHtKQ2v3q8qd5Hwz6vi5,0.001000000,0.011868959,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:42:00,328982,3NLbB6wVWwhQTZS6etHNEcwUrEM2ko5TCdBQM9MyHmfCECC7H3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,456632,CkpZY1gtaonxKCF5hpjy2G5JzPGvyWxSCwH7FBa47woGGzR3DLZGW,0.001000000,0.010927287,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,442964,CkpZZJxL64wAH16LEpyLTxUkkhzZFKK9buuWvcfAfVhwaFBgpiBCi,0.001000000,0.012252140,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,429934,CkpZQvpuqWWcqHwHExNSpSMxPFUuy2tcz2PF3PcYSx1uraMAVBffg,0.001000000,0.012265719,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,417051,CkpZmTutGyLBV7wVAo2FfcbTv5s8ti11PhpwGqXsfTeX1eMF8fFho,0.001000000,0.013470665,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,404294,CkpZ1Ux4LU3xubcAxHM4D4T1x5uygenSQPCKyNmgq6qM8eF9wctRX,0.001000000,0.011112528,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,392160,CkpZYbSqu6FJbb1jwdtWprBeXxufhuSxp9HKUcRTLyT6nZSL9QYut,0.001000000,0.011534777,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,380061,CkpYicyL3HmYh3sD5auhz6QM8YGeg98Bj5tY8F8A82BVyxwnWzUML,0.001000000,0.010217515,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:51:00,300428,3NKp6ZMzcZGVmQNbRbyVMxcrJXPWDxJLGomrdcwuxMsd8miwZbKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,367729,CkpYuNrHAuPr7tG4h9ABXVa2G3rQNovrQZ7bLJKa7HLP63ZugNGrc,0.001000000,0.010481266,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:15:00,296197,3NKhWNa68D6A52XkzhPQNNGPk5jSfByHX7FSFSYh4gjnwsM7HSem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,355536,CkpZEBJGrPL31rEwUiZoAfPJKXgrHGWpyEnLNU7TmMJLrc8FyS78K,0.001000000,0.011560500,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,333078,CkpZ5at4ftCBji5YeZboTy1LNAHi8Rm3yFx63ymRmdjWiEd8s7gQz,0.001000000,0.010089227,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:03:00,283879,3NKEzXW7zEfkY3JLpLCFhFjecadx1oCZj7pyedZ4GjhEpNcHW5bC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,321336,CkpZky7b5L9Z83EaBcFZAJgtHLHg5XxcKT3re2fGASTdZJLwHdfyy,0.001000000,0.012704626,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:45:00,279761,3NLbzKCtP29ktBT8pQiaNgUPQJA88nFz4tUvTXLcseQQT2jnDEEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,310271,CkpZZTWNR8Uacb8X6rcgJLPTR4ZNSB1YytBRfrxSnZAuRxKKtxqvr,0.001000000,0.005919196,payout_from_AURO_Epoch_58,PAYMENT
2023-07-15 14:48:00,269649,3NKwNn5s3pBA9corx3H29uaw2eyBDZ7e8s9oKYNEuJiB4AU8mLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,283287,Ckpa74scHVVoUCNosQKns72HqMCW13MqeV1TiwxSLVujUBfbUHUmm,0.001000000,0.727741610,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,272794,Ckpa4edHJreiqJYd2JMpUyQ8W3g4D3idH4denAAMLpNKuf5ZvwqfJ,0.001000000,0.730219711,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 16:36:00,261729,3NKGkBkbYpbNFLJ5r9ShW1DY9XhfsJVCsA6LnogDZuQBnwQy2atW,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,1,CkpZWLFAqBDxYz61dsZRkx2eKYJV2fAi8MrJK4Nd6zvwvGnTghzAs,0.010100000,98.988800000,,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZJLBQhrpSWZUreXPm7VF5SYJNJN8oLiXdiHhvSEULJDyT74mp,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qo7arRby4MPgqhj3DGoSwvwUkkiJTaLjWXQLfQp4mD4wtJrpX7wd,B62qihbvibebmpQnhd1cTZvivLUL5XKGyMJVkBFPELHc876xpeQtHMZ,4,CkpYmZsWnbEqQHvP81CQnH5YSFyFUKxPYuBYvoo4tkdACzXvSTf9g,0.001100000,100.000000000,,PAYMENT
