Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,129059,CkpYUJU9jYocS5QTDX67iiBZkf91EZFbqnhyuAGVF9UqAGfFC4CJa,0.001000000,2.565140805,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,125307,CkpZLQKSFK6LHgL3V1SeeWgs1bwgg7zu6mEEaQJbBrfvHN6GpCV1A,0.001000000,3.346294099,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,121580,CkpZG3DLwoiQ8icTXun4eR96NL5YFfpZNsCyDVHV5KQtmPfuHCyzf,0.001000000,3.053010243,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,118691,CkpZkwX4GReMuv6z2QLLCvnoxcGxR1KbSJ9Uf6AAwZDDtKwUAhzZz,0.001000000,2.408173139,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,114236,CkpYUBYjiFFc9WyH2Ns3xErEfzBi9zuY8AiVb2evRJRqxZDzwykQN,0.001000000,2.538180948,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,111538,CkpZbUZpeeUnPrEXspfWodX3Rr8ZxHufYzrhKoP1tdXnuKXn7iamJ,0.001000000,0.710195178,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,108016,CkpZ8jVE4DLHcFJmpmDgtSGFRyZvx3XyaCLHzS7Yvi1UwTvkNW9gX,0.001000000,0.772281983,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-08 20:36:00,328604,3NLr4FMxbj83au8NBDjVkzeW1znrdyBDi2esN7XAJhj2jg6rHnXF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,43475,CkpZhAVUGVsXRe8ViKL3B7vQu9WyTmVQS4QkH6ejb97tdgzNggLuo,0.200000000,311.299625200,,PAYMENT
2024-01-08 13:54:00,320260,3NK7WttLfcyre7hHrZVEnM6zGGHFcBjyxz1QvU2KmrVyd9huXSbd,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYndQDPDBuDFjxjznyxso5MWf4UDpGacLUamHbZpmLt8N9LrVMQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZCViQU3rwHQXz9JCyQjLzJGGnVAg2zfUVuFe35YEnLBDRtx1kp,36227,CkpYsWNqFeZqtYFfLxo4XWRxdYSj9Vh56VwodUpwyHA4TGeCFPRE3,0.300000000,109.100000000,,PAYMENT
