Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,558857,CkpYczvg1jJjDnRnnRA6Nd87EnTrVhCJk87zqdznsncvbBvLPzPgL,0.005000000,1.920295266,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,554209,CkpYbfSmPWigxkcqwzSDod4KpM6atY9dQi2oxn9mXwMdYpEQnTVmp,0.005000000,2.210290442,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,549807,CkpYbhE9RhNDA83h9Umbj75ZxCyq6UhVFUCpTDgc6V8rZoRJc7abW,0.005000000,1.599874232,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,545130,CkpaGzBGUUzNRXEm18ae8XjhYwj9X56496QJC8YjzfyHB5njhHPAd,0.005000000,2.126978383,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,540790,CkpZGiWzsBc1jxiNgGkWuxbSdH9eAFgtsMsKePNdb9qvNzZdrTvtQ,0.005000000,1.526165762,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,536120,CkpZjGB2c67pA7e8snVj6cAdGvLsffyLBJTmfRWmx4nTF7vpHDeof,0.005000000,1.858232799,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,531840,CkpYQ5P26cpcdJAeay1EgpggHybU62rxLBg1GavoNNX9se6iRFuHL,0.005000000,1.440018310,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,527110,CkpZswcmSU2XawGjbaqA9EwfKTeCpwSGRqd3HZpk12ahqc3D7rb6V,0.005000000,2.146018788,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,522763,CkpZjQwazS57BbwzvHaoQ1jsauf5oPeU1ZkmWgkMypgU6a7uv3g4R,0.005000000,1.551697707,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,518055,CkpYUTQLUcMkD1rarU5ovHKqYvtqUyGv2Am8daG4dbjmzRxa5QywJ,0.005000000,2.227560793,MinaExplorer Payout 323 #347611,PAYMENT
