Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa41PvYqQYkkXxBC6xQWtNpwDR6fwbpu4TQLq7GL9V4XqLq6Mox,0.020000000,319.637300000,,PAYMENT
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,8,CkpYVDf9CJsWxMAXTkNyYYpq1ENtd5273vb94QSH3M8GeNW7wSx9q,0.010100000,319.657300000,,PAYMENT
2021-09-17 23:21:00,62349,3NL5dS5pQCcrEsgbv9RcPnuopDyFh9xYvkUCHrHrDidV5g8awKf5,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZnSeM7qcQrGUzk6SMMRRMd5DtZ8c2KqspYSXApJRwUWfUaTtpL,0.010100000,419.989900000,,PAYMENT
2021-09-17 22:45:00,62340,3NKovTUJnMsNNYkmpkVMDkFhUN8bQVnkRdFbiQcUFtV9jQs2jwz6,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,7,CkpaBFgHCCBuZiqikw8gCGtDxgMrzuiDgyPBHa4ibeWA8U4JYiwiu,0.010100000,420.000000000,,PAYMENT
2021-09-17 10:27:00,62173,3NLqvAD5ykevGYKpCBEJvLyYAfeKoaaaWHm9k5htWpWLNaZsyhnj,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYniSkMjWGZDeFWwUAxGYSTbSiUaS7LPTpJpbnqbnCHrQkhuEm6,0.010100000,799.989900000,,PAYMENT
2021-09-17 09:45:00,62160,3NLv2LkKFz4bL4LmL5DqXZvjvVpD4z4og2sTn5LDMEgk4UvGMbeo,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,6,CkpZtNbihZCJ21e78Y22qWiuVd8EPR9DRMB6QHQBmRs2vchg7uo8g,0.010100000,800.000000000,,PAYMENT
2021-09-08 11:51:00,59355,3NLttpQsJj6LP2LcBmrNhGdpk4vqyDMB5qS31WUsqUQ27cTzj5pU,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLzALejBHbUTvXhRjYzHwJxFBQQipentiYKjQZqr46Xa6JGy9W,0.010100000,1999.989900000,,PAYMENT
2021-09-08 11:24:00,59349,3NLL9VUqo5g8f2ZnbghpmPw1NWw64AtU9EwftiXeUuocaPkM8MuM,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,5,CkpaDac8jdv6Lq7R2tujzPM81DAhmjbBr9NNBXdayAKdwyLuP6QN8,0.010100000,2000.000000000,,PAYMENT
2021-09-06 08:54:00,58697,3NKnXBxXBi8K2BmSsZrTFp7Vim7KjYKTKqSaEczwrVK4rp9Sm6Zx,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYsgkFqRYtrFuWHj8xrX6SMJ1XRtEJYmfHBk3mNxEvH6yjGdBFd,0.010000000,1550.990000000,,PAYMENT
2021-09-06 08:15:00,58687,3NL8vsiBGU8XDGZcRLMEsLCP25gJyzzZR3skojTCnRqQvJA8SuKU,B62qoT1NRvpZwbA66dNu7dC12tqmsjJCDA1WYNMuc5wPk2z9JxkwvVr,B62qkq4Sgpbp2AdDDhPDWX2pvSFgtKPpshaX68awghg5CV2T8czZLxq,4,CkpZtuwXEQpgAU8wiArFjb9JjbmpSXTjk3n8LJQLuLpmDKJecW3rj,0.010100000,1552.000000000,,PAYMENT
