Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,208554,CkpZgTTGiBJajDED6ekmUtdzX5uadym48mbzDQMcrAaffp3dWoJxn,0.002000000,1.061465007,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,206334,CkpZKPx7hgT1xiRdarLgRZHryE7Ui5CvcDb9fZb7gik4FnfrmaTRt,0.002000000,1.415412641,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,204614,CkpZorM1fwGGVZmAFGPrsufYAqsiKwPm3utT7z6h4XddUjPL8Astn,0.002000000,0.381118224,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,202910,CkpZSoz9kTbeTVgBT92gR79aZeKFSxn85H9vBiWvZik7oGmJ8bQna,0.002000000,2.287635976,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,201571,CkpZZ41cdtVFPxh5q5DmRAzajqN2MHxyAAetjDhJE8T1C1Y9A7QtB,0.002000000,0.768463276,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,199481,CkpZYTP9KkLGhwgjgPi8Q6bsy9gY9dj7U8ts78nwuSo9ifJ3QZ348,0.002000000,1.536744313,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,198122,CkpYg2HaqdRPw3aAJXqgH57UrhEGmGzhdsrCz9taXquUBf8Ad7viR,0.002000000,1.097628213,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,196376,CkpYSHCajvcRCuryAt4uTVZc5wsXnZB7t7TkY2EhnRv14izTr5kAF,0.002000000,1.097726954,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,194514,CkpZZ8HjdMtEYWGSuZsfNW5L9NDSpcGg7PbqYcj7AbJ7pXz3cC5hj,0.002000000,1.829565451,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqpceJ3CFfhxNDMkztW5atzMDnVgYr7U2YkBC2dwPgz3uSd4miJ,192920,Ckpa8zfsG6A8zAEuFPpMow2N3HgBnxCMD4t1gpMmHzcmdDgAynRbb,0.002000000,1.830583043,payout,PAYMENT
