Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,540881,CkpYci4mXUst9BHyp3PkkYmzojGuGCsQay1ZGehRxSfddFNBY1fHw,0.005000000,1.389415099,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,536212,CkpZeCVbMu8PMrjPwAXBaKmNmJoEQtBv21kr8HiyQi8LyFGXbzX7J,0.005000000,1.691730614,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,531932,CkpZ7vdn7byHcCKASmqPpDx2TodjEkXeEoWKoV8YeYDA7ybyhLFd8,0.005000000,1.310989159,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,527202,CkpZTt3atXbosyhfayWn2D4VYGQ1bHPLU6hxpEaAJ9bkV6q1EpckF,0.005000000,1.953730274,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,522855,CkpZrMyCGBVddsiMbWZqe257xqVLCB9jLu6JKuZmJL1pCZUA2nfLE,0.005000000,1.412661818,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,518134,CkpYXUXRZZzffBBoLnJhP5Drn5GZ5DRuu3sdTamChbMfYoPjfqf53,0.005000000,2.027993318,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,513762,CkpZ2f2zBhWsV1TffX9StwvqBakF54LS8Vhdzg2bQ5hypLLoXvSau,0.005000000,1.477567339,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,509066,CkpZU6eMrSKzrqePKJX5PBtZC7E614kgAos5ydHYQjmGb1UaYrC6U,0.005000000,2.039710961,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,504601,CkpZZwwWAFRG6LsQ6x2tgtW4G5JuuUVS6YW4E5chdQKhF9Tp1JZ2v,0.005000000,1.681534969,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,499962,CkpZK93KT77DFRkYEDZXEntsrCeLmkpYx89ETZqjGP1QmkjtqMaex,0.005000000,1.690611900,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,495610,CkpZ3pzTjsQyRgmYXL9FhR9N4v5cpRV1Fwt8YKjhAvWsRkfqi6e62,0.005000000,1.627164376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,490915,CkpYXHki648Q6YaBTP8ofk2uzQkfTBjHf3St33whW2a86WzVZ8sUk,0.005000000,2.040920957,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,486790,CkpZ59JhDuLmaywVUktSCPBZkgSaSim99vhvrfpiQktWgxd7DqG55,0.005000000,1.232260741,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,482164,CkpYWJa6o187T328NuBo8CLVb6NyQecyf5waccSQRZBeHLS2CyPAQ,0.005000000,1.826368231,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,477850,CkpYkc42p45Q1LwiYfPCG3MYTeZeDfKjKPjCi2AvBb52hpVSVGkp6,0.005000000,1.624851923,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,473421,CkpZ25BMDxUqNQAAujfjbuwX8iVYgTesHoZDq5XUPYLwCQhHPo6sU,0.005000000,1.848494294,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,469160,CkpYTkuabFMUKbuaeh5jxbmNXtgUdn1ghdgF25mEZSwrtYHYE8mTR,0.005000000,1.606079383,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,464654,Ckpa2HZwTqo7oXwmMvUAajJc3fmQs51KhVJgpbFYGiV92Dg9bNhXL,0.005000000,2.038326281,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,460544,CkpZih3kroYimSkfTcGiSZ4q23SYH1mD9DGDpCzgpWEHWJH8p5DWh,0.005000000,1.536464808,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,456168,CkpYkAK22uk6XoX61BFmNCzntnotR2L4EyGqRP7Hg92gwt4T532Nc,0.005000000,1.698606217,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,452115,CkpaEE6RetHqtX1LzVtUvuYC3q6rWHXVJbiHZ1MRmuoTzV7i7eAsd,0.005000000,1.403518370,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,447683,CkpZWS5UX2KWyNpByTKxvT7yRKaVTX6x7WiDwQQmUVHhJaNEkypsS,0.005000000,2.105566932,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,443558,CkpZ5yNqhFH1BnziSEj56bHMJTwmz2derMfHUvjoG8Y8AFw3zUgbV,0.005000000,1.525917620,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,439311,CkpaC8fYef9otVVuPgEgDc35gqU4DK2645BKX7UWk2nHUQrNkXGxk,0.005000000,1.847392114,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,435275,CkpYU8YWX28zJ4L9U2CmEMWJvbSeLWNLpXoYUCCpp9Le6dspATn3Q,0.005000000,1.580615542,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,430955,CkpZXGBDnCPTrByUu9xuXG3jJTJcZah68J7DM1wS1yh2aXbZK88An,0.005000000,2.268314602,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,427050,CkpaKhfaRN84uHRngDUJGH7p1uJ1P2o8XxVJDPdQ6h9mSyJsiC5ZZ,0.005000000,1.170838416,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,423007,CkpZKk1M5Ef6D4tCbL33xpx5eJDfDvnrX78zJgscXtSgDPuL9gs8G,0.005000000,2.200328773,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,419279,CkpZz7LugY5YqYDaJXeP9Tpoti7AFQf779hvfFwcguoWM4VFj8UqJ,0.005000000,1.398138916,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,415259,CkpZwxo4XdRxfoGwmypRFDeECCQDvZNQozemfLkTKptfKcapZXwS8,0.005000000,2.190098531,MinaExplorer Payout 299 #325511,PAYMENT
